"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alina Baraz",6LACK,Morocco
,2,"Victoria Monét; Khalid; SG Lewis",,Experience
,3,"Little Mix",,"Break Up Song"
,4,"Nova Miller",,"Mi Amor"
,5,Clairo,,Bags
,6,"Kim Petras",,"Personal Hell"
,7,"Zara Larsson",,"Love Me Land"
,8,"Rina Sawayama",,"Dance In The Dark"
,9,"Kim Petras","lil aaron",Faded
,10,"Chloe x Halle",,"Do It"
,11,"Alice Chater",,Hourglass
,12,"Tenille Arts",,"I Hate This"
,13,Nea,,"Some Say (Felix Jaehn Remix)"
,14,"Kygo; Kim Petras",,"Broken Glass"
,15,"Dua Lipa",,Hallucinate
,16,"Regard; RAYE",,Secrets
,17,"Kim Petras",,Malibu
,18,"Maggie Rogers",,Retrograde
,19,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,20,"Chris Brown; Young Thug",,"Go Crazy"
,21,"Sean Paul; Tove Lo",,"Calling On Me"
,22,Saweetie,,"Tap In"
,23,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
,24,"Tove Lo",,"I'm Coming"
,25,"Mark Ronson","King Princess","Pieces of Us"
,26,"Sasha Alex Sloan",,"Smiling When I Die"
,27,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,28,"Audrey Mika",,"Just Friends"
,29,Deacon,"Nina Nesbitt","Long Run"
,30,"Carly Rae Jepsen",,"This Love Isn't Crazy"
