"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Stressed Out"
,2,"Selena Gomez",,"Hands to Myself"
,3,Rihanna,Drake,Work
,4,"Selena Gomez",,"Same Old Love"
,5,"Justin Bieber",,Sorry
,6,"Justin Bieber",,"Love Yourself"
,7,Adele,,Hello
,8,"The Weeknd",,"In the Night"
,9,Adele,,"When We Were Young"
,10,"Ellie Goulding",,"On My Mind"
,11,"Alessia Cara",,Here
,12,"Conrad Sewell",,"Who You Lovin"
,13,"Ariana Grande",,Focus
,14,"Carly Rae Jepsen",,"Run Away with Me"
,15,"Zara Larsson",,"Lush Life"
,16,"Shawn Mendes",,Stitches
,17,"Flo Rida",,"My House"
,18,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,19,Tinashe,"Chris Brown",Player
,20,Disclosure,Lorde,Magnets
,21,"Justin Bieber",,"What Do You Mean?"
,22,Dawin,,Dessert
,23,"Taylor Swift",,"Out of the Woods"
,24,"Zara Larsson; MNEK",,"Never Forget You"
,25,"Elle King",,"Ex's & Oh's"
,26,"Ellie Goulding",,"Something in the Way You Move"
,27,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,28,"The Chainsmokers",ROZES,Roses
,29,Drake,,"Summer Sixteen"
,30,"Major Lazer; DJ Snake",MØ,"Lean On"
,31,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,32,Daya,,"Hide Away"
,33,"The Weeknd",,"Can't Feel My Face"
,34,"Pia Mia",,Touch
,35,"Taylor Swift",,"Wildest Dreams"
,36,"Demi Lovato",,Confident
,37,"Thomas Rhett",,"Die A Happy Man"
,38,BØRNS,,"Electric Love"
,39,Nelly,Jeremih,"The Fix"
,40,"Guy Sebastian",,"Black & Blue"
,41,"Carrie Underwood",,Heartbeat
,42,"Demi Lovato",,"Cool for the Summer"
,43,"David Guetta","Sia; Fetty Wap","Bang My Head"
,44,DNCE,,"Cake by the Ocean"
,45,Drake,,"Hotline Bling"
,46,"Justin Timberlake",,"Drink You Away"
,47,"Demi Lovato",,"Stone Cold"
,48,"Pia Mia","Chris Brown; Tyga","Do It Again"
,49,"Rita Ora","Chris Brown","Body On Me"
,50,MØ,,Kamikaze
