"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ingrid Michaelson",AJR,Celebrate
,2,"Kendrick Lamar",,HUMBLE.
,3,Paramore,,"Hard Times"
,4,Anne-Marie,,"Ciao Adios"
,5,Lorde,Akon,"Green Light"
,6,Kiiara,"Felix Snow",Whippin
,7,"Hailee Steinfeld",,"Most Girls"
,8,"Ingrid Michaelson","Sara Bareilles","Miss America"
,9,Lorde,,Liability
,10,"Julia Michaels",,Issues
,11,"Gryffin; ILLENIUM",Daya,"Feel Good"
,12,"Lana Del Rey",,Love
,13,"Sabrina Carpenter",,Thumbs
,14,"Harry Styles",,"Sign of the Times"
,15,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,16,"Imagine Dragons",,Thunder
,17,"Selena Gomez",,"Only You"
,18,"Dua Lipa",,"Blow Your Mind (Mwah)"
,19,Starley,,"Call on Me (Ryan Riback Remix)"
,20,"Zedd; Alessia Cara",,Stay
,21,"Alessia Cara",,"Scars to Your Beautiful"
,22,"Noah Cyrus",,"Stay Together"
,23,"Dua Lipa",,"Be the One"
,24,"Young M.A",,OOOUUU
,25,"Miley Cyrus",,Malibu
,26,"Ellie Goulding",,"Still Falling for You"
,27,MØ,,"Nights with You"
,28,"G-Eazy; Kehlani",,"Good Life"
,29,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,30,M.O,"Kent Jones","Not in Love"
,31,"Dua Lipa",Miguel,"Lost in Your Light"
,32,"Imagine Dragons",,Believer
,33,"Missy Elliott",Lamb,"I'm Better"
,34,"Alan Walker",,Alone
,35,"Kygo; Selena Gomez",,"It Ain't Me"
,36,"Marian Hill",,Down
,37,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,38,"Linkin Park",Kiiara,Heavy
,39,Paramore,,"Told You So"
,40,Rihanna,,"Love on the Brain"
,41,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,42,"Die Antwoord",,"Love Drug"
,43,"Dua Lipa",,"Room For 2"
,44,"The Chainsmokers",,Paris
,45,Tinashe,,Flame
,46,"Dua Lipa",,"Thinking 'Bout You"
,47,"Tove Lo",,"True Disaster"
,48,"Louisa Johnson",,"Best Behaviour"
,49,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,50,"Lana Del Rey","The Weeknd","Lust for Life"
,51,Halsey,,"Now Or Never"
,52,NAVIBAND,,"Story of My Life"
,53,"Britney Spears",Tinashe,"Slumber Party"
,54,"Salvador Sobral",,"Amar pelos dois"
,55,"The Chainsmokers","Phoebe Ryan","All We Know"
,56,"Lindita Halimi",,World
,57,"Prince Royce; Shakira",,"Deja Vu"
,58,"Ilinca; Alex Florea",,"Yodel It!"
,59,"Kristian Kostov",,"Beautiful Mess"
,60,"Niall Horan",,"Slow Hands"
