"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Lovesick Girls"
,2,BLACKPINK,,"Pretty Savage"
,3,BLACKPINK,,"How You Like That"
,4,"BLACKPINK; Selena Gomez",,"Ice Cream"
,5,BLACKPINK,,"Crazy Over You"
,6,BLACKPINK,"Cardi B","Bet You Wanna"
,7,BLACKPINK,,"Love To Hate Me"
,8,EVERGLOW,,"LA DI DA"
,9,BLACKPINK,,"You Never Know"
,10,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,11,"Lady Gaga",,911
,12,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
,13,TREASURE,,"I LOVE YOU"
,14,"Lady Gaga; BLACKPINK",,"Sour Candy"
,15,"Bebe Rexha","Doja Cat","Baby I'm Jealous"
,16,BLACKPINK,,"Kill This Love"
,17,EVERGLOW,,UNTOUCHABLE
,18,"Lady Gaga; Ariana Grande",,"Rain On Me"
,19,BLACKPINK,,"As If It's Your Last"
,20,BLACKPINK,,"DDU-DU DDU-DU"
,21,TREASURE,,BOY
,22,TREASURE,,"B.L.T (BLING LIKE THIS)"
,23,"THE BOYZ",,"The Stealer"
,24,CLC,,HELICOPTER
,25,"Red Velvet",,Rookie
,26,BLACKPINK,,"Don't Know What To Do"
,27,(G)I-DLE,,Senorita
,28,"Red Velvet - IRENE & SEULGI",,Naughty
,29,"CHUNG HA",CHANGMO,PLAY
,30,(G)I-DLE,,"DUMDi DUMDi"
,31,"Lady Gaga",,Alice
,32,ITZY,,"Not Shy"
,33,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
,34,SEVENTEEN,,"Left & Right"
,35,HYO,"Loopy; JEON SOYEON",Dessert
,36,BLACKPINK,,"Kick It"
,37,(G)I-DLE,,"Oh my god"
,38,"Lady Gaga",,"Stupid Love"
,39,BLACKPINK,,"Forever Young"
,40,"Lady Gaga",,Enigma
,41,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,42,"Stray Kids",,"Back Door"
,43,ITZY,,WANNABE
,44,HWASA,,María
,45,"Lady Gaga",,Babylon
,46,SEVENTEEN,,"Oh My!"
,47,"Lady Gaga",,"Free Woman"
,48,Anitta,"Cardi B; Myke Towers","Me Gusta"
,49,BLACKPINK,,BOOMBAYAH
,50,BLACKPINK,,WHISTLE
