"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,Orelsan,,Basique
,3,"Clean Bandit","Julia Michaels","I Miss You"
,4,"Kelly Clarkson",,"Whole Lotta Woman"
,5,"Taylor Swift",,Gorgeous
,6,"Liam Payne",,"Bedroom Floor"
,7,"Camila Cabello","Young Thug",Havana
,8,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,9,"Aly & AJ",,"Take Me"
,10,Hedley,,"All Night"
,11,"Selena Gomez; Marshmello",,Wolves
,12,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
,13,Marshmello,Khalid,Silence
,14,"Maroon 5","A$AP Rocky",Whiskey
,15,"Jason Derulo",,"If I'm Lucky"
,16,P!nk,,"Beautiful Trauma"
,17,Kesha,,Praying
,18,Halsey,,"Bad at Love"
,19,"Jessie Ware",,Alone
,20,"Dua Lipa",,IDGAF
,21,"Tove Styrke",,Mistakes
,22,PARTYNEXTDOOR,Halsey,Damage
,23,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,24,"Charlie Puth",,"How Long"
,25,"Post Malone","21 Savage",rockstar
