"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Riton; RAYE",,"I Don't Want You"
,2,salute,,Joy
,3,"Lil Nas X",,"THATS WHAT I WANT"
,4,"Sonny Fodera","Clementine Douglas",Angel
,5,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
,6,"Joel Corry; Jax Jones","Charli xcx; Saweetie","OUT OUT"
,7,"Sonny Fodera; KOLIDESCOPES","Sinéad Harnett",Nah
,8,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,9,"Charli xcx",,"Good Ones"
,10,"Stan Van de Ven; JOEY DJIA",,"Let Me Down"
,11,"Thomas Newson",Jonathan.,"Turn Back Time"
,12,"Ray BLK","Stefflon Don","Over You"
,13,"Ofenbach; Ella Henderson",,Hurricane
,14,"Becky Hill","220 KID","Through The Night"
,15,"Solardo; Maur",,Power
,16,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,17,"TCTS; Tough Love","Saint Wilder","Late Nights"
,18,D.O.D,"Carla Monroe","Still Sleepless"
,19,"Sofi Tukker; John Summit",,"Sun Came Up"
,20,Sigrid,,"Burning Bridges"
,21,Anz,"George Riley","You Could Be"
,22,"Holly Humberstone",,Scarlett
,23,"Doja Cat",,Woman
,24,PinkPantheress,,"Just for me"
,25,Griff,,"One Night"
,26,"AC Slater; Bleu Clair","Kate Wild","Green Light"
,27,"KC Lights",LOWES,"Share A Little Love"
,28,"Martin Jensen; Amber Van Day; N.F.I",,"Can't Come To The Phone"
,29,"Ed Sheeran",,Shivers
,30,"Eli & Fur","Camden Cox",Burning
,31,BURNS,,Talamanca
,32,Lorde,,"Mood Ring"
,33,"Piero Pirupa","Katy Alex","Loving You"
,34,"Shift K3Y",,"Back To Summer"
,35,"Becky Hill; David Guetta",,Remember
,36,"The Kid LAROI; Justin Bieber",,STAY
,37,"CLIK3D; Evalina",,"Know Better"
,38,"Ewan McVicar",,"Tell Me Something Good"
,39,"Rain Radio; DJ Craig Gorman",,"Talk About"
,40,"Secondcity; Raphaella",,"Up All Night"
