"Chart ID",Position,Artist,Featured,"Song Title"
012217-briry,1,"Tove Lo",,"True Disaster"
012217-briry,2,JoJo,"Remy Ma",FAB.
012217-briry,3,"Maria Hazell",,Debut
012217-briry,4,"Dua Lipa",,"Blow Your Mind (Mwah)"
012217-briry,5,Bastille,,"Send Them Off!"
012217-briry,6,Beyoncé,"Kendrick Lamar",Freedom
012217-briry,7,"The Veronicas",,"On Your Side"
012217-briry,8,"Bishop Briggs",,"Wild Horses"
012217-briry,9,Sigma,Birdy,"Find Me"
012217-briry,10,"Keke Palmer",,"Hands Free"
012217-briry,11,"Rag'n'Bone Man",,Human
012217-briry,12,"Virginia To Vegas",,"Lights Out"
012217-briry,13,"Rebecca Ferguson",,Superwoman
012217-briry,14,"Tkay Maidza",,Simulation
012217-briry,15,"Melanie C",,"Dear Life"
012217-briry,16,"Karol Conká",,Maracutaia
012217-briry,17,Glades,,Drive
012217-briry,18,"The xx",,"On Hold"
012217-briry,19,"Twenty One Pilots",,Heathens
012217-briry,20,"Bryce Fox",,Horns
012217-briry,21,"Fifth Harmony",,"That's My Girl"
012217-briry,22,Weathers,,"Happy Pills"
012217-briry,23,GJan,,Wild
012217-briry,24,SAFIA,,"Over You"
012217-briry,25,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
012217-briry,26,"Kate Nash",,"My Little Alien"
012217-briry,27,ANAVITÓRIA,,"Agora Eu Quero Ir"
012217-briry,28,"Lady Gaga",,"Million Reasons"
012217-briry,29,"Smith & Thell",,"ROW [DUPLICATE]"
012217-briry,30,"Lindsey Stirling","ZZ Ward","Hold My Heart"
