"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Japanese House",,"Maybe You're the Reason"
,2,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,3,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,4,"Reneé Rapp",,"World Burn"
,5,"The 1975",,Milk
,6,"Ethel Cain",,Strangers
,7,"Mason; Princess Superstar",,"Perfect (Exceeder)"
,8,"The 1975",,Head.Cars.Bending
,9,"Mella Dee",,"Techno Disco Tool"
,10,Grimes,,4ÆM
,11,"Manchester Orchestra; Phoebe Bridgers",,"The Gold (Phoebe Bridgers Version)"
,12,"Taylor Swift",,"You’re Losing Me (From the Vault)"
,13,"Ethel Cain",,"Family Tree"
,14,"Nicki Minaj",,"Pink Friday Girls"
,15,"Phoebe Bridgers",,"Savior Complex"
,16,boygenius,,"Not Strong Enough"
,17,"The 1975",,"About You"
,18,"The 1975",,Menswear
,19,"The 1975",,"Somebody Else"
,20,"Lana Del Rey",Bleachers,Margaret
,21,Duplicate,,"Don’t Start Now"
,22,"The Japanese House",,"Touching Yourself"
,23,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,24,"Father John Misty",,"Real Love Baby"
,25,"Taylor Swift",,"tolerate it"
,26,"The 1975",,"Frail State Of Mind"
,27,"The 1975",,Happiness
,28,"Ethel Cain",,"Sun Bleached Flies"
,29,"Lana Del Rey",,"Dark But Just a Game"
,30,"Troye Sivan",,"One Of Your Girls"
,31,"Gracie Abrams",,"I know it won't work"
,32,"Ariana Grande",,"yes, and?"
,33,"Conan Gray",,"The Exit"
,34,"Troye Sivan",,Rush
,35,"The Last Dinner Party",,Sinner
,36,"Royel Otis",,"Murder on the Dancefloor (triple j Like A Version)"
,37,"The 1975",,"If You're Too Shy (Let Me Know)"
,38,"The 1975",,Pressure
,39,"The Last Dinner Party",,"Nothing Matters"
,40,"Fred again..",,"Delilah (pull me out of this)"
,41,Hozier,,"Work Song"
,42,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,43,"The 1975",,TOOTIMETOOTIMETOOTIME
,44,"Taylor Swift","The National","coney island"
,45,"The 1975",,Undo
,46,Portishead,,"Glory Box"
,47,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
,48,"Ethel Cain",,Televangelism
,49,Hozier,,"Unknown / Nth"
,50,"The 1975",,"Consumption (Live from Madison Square Garden)"
