"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Skip Marley","Can't Take It From Me"
,2,"Miley Cyrus",,"Mother's Daughter"
,3,YUNGBLUD,,Parents
,4,"Machine Gun Kelly",,"Hollywood Whore"
,5,"Ariana Grande; Social House",,boyfriend
,6,"The All-American Rejects",,"Send Her To Heaven"
,7,"Skip Marley",,Lions
,8,"Sleeping With Sirens",,"Leave It All Behind"
,9,"Machine Gun Kelly","Trippie Redd",Candy.
,10,Slipknot,,Unsainted
,11,Diamante,,"When I'm Not Around"
,12,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,13,"Bring Me The Horizon",,"sugar honey ice & tea"
,14,"Lacuna Coil",,"Layers Of Time"
,15,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
,16,"Puddle Of Mudd",,"Uh Oh"
,17,"Jonas Brothers",,"Only Human"
,18,"for KING & COUNTRY; Echosmith",Timbaland,"God Only Knows (Timbaland Remix)"
,19,"Motionless In White",,"Brand New Numb"
,20,"Avril Lavigne",,"I Fell in Love with the Devil"
,21,Halsey,,Nightmare
,22,Diamante,,Sleepwalking
,23,"David Guetta",RAYE,"Stay (Don't Go Away)"
,24,"Asking Alexandria",,"The Violence"
,25,"Falling In Reverse",,Drugs
