"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,2,"Carly Rae Jepsen",,"Now That I Found You"
,3,"Bebe Rexha",,"Last Hurrah"
,4,"Ariana Grande",,NASA
,5,"Zedd; Katy Perry",,365
,6,"Carly Rae Jepsen",,"No Drug Like Me"
,7,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,8,"Jax Jones; Years & Years",,"[DUPLICATE] Play"
,9,CupcakKe,,"Bird Box"
,10,"Red Velvet",,"Power Up"
,11,"Nicki Minaj",,"Bust Down Barbiana"
,12,"Years & Years; MNEK",,Valentino
,13,"Red Velvet",,"You Better Know"
,14,"Red Velvet",,"Mr. E"
,15,"Ariana Grande",,"7 rings"
,16,"Ariana Grande",,bloodline
,17,MARINA,,Superstar
,18,"Red Velvet",,"Hit That Drum"
,19,"Red Velvet",,"With You"
,20,"Red Velvet",,Zoo
,21,"Rina Sawayama",,Flicker
,22,"Ariana Grande",,ghostin
,23,"Red Velvet",,"Red Flavor"
,24,"Red Velvet",,Mojito
,25,"Ariana Grande",,"bad idea"
,26,"Red Velvet",,"Blue Lemonade"
,27,"Red Velvet",,Mosquito
,28,"Lady Gaga",,"Poker Face"
,29,"Ariana Grande",,needy
,30,Kehlani,"Ty Dolla $ign","Nights Like This"
