"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ayumi Hamasaki",,Nonfiction
,2,"Ayumi Hamasaki",,"Dreamed a Dream"
,3,"Ayumi Hamasaki",,"(NOT) Remember you"
,4,"Ayumi Hamasaki",,MASK
,5,"Ayumi Hamasaki",,"Remember you"
,6,"Ayumi Hamasaki",,"23rd Monster"
,7,"Ayumi Hamasaki",,"Summer Again"
,8,"Ayumi Hamasaki",,"Ohia no Ki"
,9,"Ayumi Hamasaki",,"ray of truth"
,10,"Ayumi Hamasaki",,taskinson
,11,"Ayumi Hamasaki",,VIBEES
,12,"Ayumi Hamasaki",,"Haru yo, Koi"
,13,"Rocket Punch",,CHIQUITA
,14,STAYC,,RUN2U
,15,"Namie Amuro",,"FUNKY TOWN"
,16,"Ayumi Hamasaki",,Connected
,17,"Ayumi Hamasaki",,"Just the way you are"
,18,"CHUNG HA",,"Killing Me"
,19,"Demi Lovato",,"Heart Attack"
,20,"Ednita Nazario",,Voy
