"Chart ID",Position,Artist,Featured,"Song Title"
,1,Overmono,,"Is U"
,2,"DJ Seinfeld",Teira,"The Right Place (Live Mix)"
,3,Kelela,,Contact
,4,"Bonobo; Jacques Greene",,Fold
,5,SHERELLE,,GETOUTOFMYHEAD
,6,"Mall Grab; Flansie",,You
,7,PinkPantheress,,"Boy's a liar"
,8,"Caroline Polachek",,"Welcome to My Island"
,9,"Estella Boersma",,Sweat
,10,"Two Shell",,"love him"
,11,"Miley Cyrus",,Flowers
,12,Willo,,"RUSH (Blush)"
,13,Villager,,"Blind Eye"
,14,"yunè pinku",,"Night Light"
,15,"Pretty Girl",,"Nice To See You"
,16,"1-800 GIRLS",,90%
,17,"Jasper Tygner",,"Need You"
,18,"Pretty Girl",,"All Good"
,19,KETTAMA,,"Blitz Zuruck"
,20,"Tove Lo",,Borderline
,21,Shygirl,,Poison
,22,BICEP,"Clara La San",Water
,23,"Mall Grab",,Tremors
,24,PinkPantheress,,"Take me home"
,25,LCY,,Whatitcouldbe
,26,"yunè pinku",,"Fai Fighter"
,27,"Seb Wildblood",,"vitara 3000"
,28,"Nia Archives",,"So Tell Me..."
,29,"Julien Bracht",,"Counting Days"
,30,"G Jones; Eprom",Koreless,"Shellshock (Edit)"
,31,Trudge,,Blood
,32,K,,"Out of luck"
,33,TDJ,,"Shhhh (Just Outside)"
,34,"Vitesse X",,"In the Balance"
,35,"Romy; Fred again..",,Strong
,36,PinkPantheress,,"Do you miss me?"
,37,"Funk Tribu",,"See You"
,38,"Everything But The Girl",,"Nothing Left To Lose"
,39,"MRD; Narciss",,Midsommar
,40,TYGAPAW,,MYSM
,41,salute,,"Wait For It"
,42,Orbital,"Penelope Isles","Are You Alive?"
,43,"Nia Archives",,Conveniency
,44,"Yves Tumor",,"God Is A Circle"
,45,"Art School Girlfriend",,"A Place to Lie"
,46,"Cameo Blush",,Silkworm
,47,Orbital,"Dina Ipavic","Day One"
,48,INJI,,"THE ONE"
,49,"Liam Mour",,"Angel High"
,50,"Caroline Polachek",,"Blood and Butter"
