"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,Illusion
,2,"Sophia Fredskild",,"In Another Lifetime"
,3,aespa,,"Life's Too Short (English Version)"
,4,NAYEON,,Pop!
,5,"NCT DREAM",,Beatbox
,6,"Paloma Faith",,"Only Love Can Hurt Like This"
,7,aespa,,Girls
,8,ITZY,,SNEAKERS
,9,j-hope,,MORE
,10,Parmalee,,"Take My Name"
,11,Kep1er,,Up!
,12,SF9,,SCREAM
,13,j-hope,,Arson
,14,SUNMI,,"Heart Burn"
,15,"CHUNG HA",,Sparkling
,16,ENHYPEN,,"Future Perfect (Pass the MIC)"
,17,WJSN,,"Last Sequence"
,18,VIVIZ,,LOVEADE
,19,WINNER,,"I LOVE U"
,20,ENHYPEN,,Given-Taken
,21,CRAVITY,,VIVID
,22,"Carrie Underwood",,Burn
,23,"Carrie Underwood",,"She Don't Know"
,24,ASTRO,,U&Iverse
,25,"Apink CHOBOM",,Copycat
,26,"THE BOYZ",,Sweet
,27,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,28,"Girls' Generation",,"FOREVER 1"
,29,SEVENTEEN,,CHEERS
,30,CRAVITY,,Adrenaline
,31,TREASURE,,"DARARI (REMIX)"
,32,"NCT DREAM",,"Glitch Mode"
,33,"Stray Kids",,"Mixtape : Time Out"
,34,Hyolyn,,"NO THANKS"
,35,"Kelly Clarkson",,"Happier Than Ever"
,36,"Golden Child",,Replay
,37,KANGDANIEL,,"Upside down"
,38,DRIPPIN,,ZERO
,39,"Bebe Rexha; ITZY","YEJI; RYUJIN","Break My Heart Myself (Remix)"
,40,IVE,,"LOVE DIVE"
,41,Jessi,,ZOOM
,42,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,43,VICTON,,"Stupid O'clock"
,44,ONEUS,,"Bring it on"
,45,BTS,,"Born Singer"
,46,STAYC,,"BEAUTIFUL MONSTER"
,47,BTS,,"Yet To Come"
,48,"TOMORROW X TOGETHER","iann dior","Valley of Lies"
,49,VERIVERY,,Undercover
,50,iamnotshane,,"Maybe My Soulmate Died"
