"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Doja Cat",,Woman
,4,"Doja Cat",,"Need to Know"
,5,"Doja Cat",,"Been Like This"
,6,"Doja Cat","Young Thug",Payday
,7,"Doja Cat",,"Get Into It (Yuh)"
,8,"Doja Cat",,Imagine
,9,"Doja Cat",,"Ain't Shit"
,10,"Doja Cat",JID,Options
,11,"Doja Cat; The Weeknd",,"You Right"
,12,Mabel,,"Let Them Know"
,13,"Tove Styrke",,"Mood Swings"
,14,"Doja Cat",,Naked
,15,"Doja Cat",,"Love To Dream"
,16,"Dua Lipa",,"We're Good"
,17,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
,18,"Megan Thee Stallion",,"Thot Shit"
,19,"Doja Cat",,Streets
,20,"Doja Cat",,Alone
,21,"Kito; VanJess; Channel Tres",,Recap
,22,"Polo G","Nicki Minaj","For the Love of New York"
,23,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,24,BANKS,,"The Devil"
,25,MARINA,,"Venus Fly Trap"
,26,"Maroon 5",,Lost
,27,"Wolf Alice",,"Delicious Things"
,28,D-Nice,"Kiana Ledé","Rather Be"
,29,"Tkay Maidza",,Cashmere
,30,"Doja Cat",,Ride
,31,"Blue Hawaii",,Feelin'
,32,MARINA,,"I Love You But I Love Me More"
,33,"Years & Years",,Starstruck
,34,"PJ Harding","Noah Cyrus","The Worst Of You"
,35,"Little Mix",Saweetie,Confetti
,36,Lorde,,"Solar Power"
,37,"Nicki Minaj; Skillibeng",,"Crocodile Teeth - Remix"
,38,"AUDREY NUNA",,"damn Right"
,39,"Curtis Waters",,Doodoodoo
,40,"Nicki Minaj",,Fractions
