"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anyma,"Rosa Anschütz",Reminding
,2,"Róisín Murphy",,"Capable Rhythm"
,3,Raissa,,CONSTELLATIONS
,4,"Dua Lipa",,"Love Again"
,5,"Remi Wolf",,"Disco Man (Hot Chip Remix)"
,6,"George Maple",,Demise
,7,BANKS,,"The Devil"
,8,"Empress Of",,"One Breath"
,9,"Pascal & Pearce",YOAV,Belong
,10,"Young Ejecta",,"Crayon Cactus"
,11,"Gazelle Twin; NYX",,"Golden Dawn"
,12,"Noga Erez",,Knockout
,13,VÉRITÉ,,"by now"
,14,"Jessie Ware",,"Pale Blue Light"
,15,"Róisín Murphy",,Assimilation
,16,Bastille,,"Distorted Light Beam"
,17,CHVRCHES,"Robert Smith","How Not To Drown"
,18,"Ina Wroldsen",,More
,19,HEALTH,,"CYBERPUNK 2.0.2.0."
,20,"Little Dragon","Moses Sumney","The Other Lover"
