"Chart ID",Position,Artist,Featured,"Song Title"
george-sullivan18022022,1,Luude,"Colin Hay","Down Under"
george-sullivan18022022,2,"FKA twigs",Shygirl,"papi bones"
george-sullivan18022022,3,"FKA twigs",Rema,jealousy
george-sullivan18022022,4,"Charli XCX","Rina Sawayama","Beg for You"
george-sullivan18022022,5,"Ed Sheeran",,"Bad Habits"
george-sullivan18022022,6,"Tate McRae",,"she's all i wanna be"
george-sullivan18022022,7,"Justin Bieber",,Ghost
george-sullivan18022022,8,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
george-sullivan18022022,9,"Baby Keem; Kendrick Lamar",,"family ties"
george-sullivan18022022,10,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
george-sullivan18022022,11,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
george-sullivan18022022,12,"Maisie Peters",,Psycho
george-sullivan18022022,13,"Amber Mark",,One
george-sullivan18022022,14,Kito,"Bea Miller","Steal My Clothes"
george-sullivan18022022,15,"FKA twigs","The Weeknd","tears in the club"
george-sullivan18022022,16,"Amber Mark",,"What It Is"
george-sullivan18022022,17,"Gunna; Future","Young Thug","pushin P"
george-sullivan18022022,18,"Lil Durk","Morgan Wallen","Broadway Girls"
george-sullivan18022022,19,"Lost Frequencies; Calum Scott",,"Where Are You Now"
george-sullivan18022022,20,MØ,,"Live to Survive"
george-sullivan18022022,21,"Jessica Darrow",,"Surface Pressure"
george-sullivan18022022,22,Dave,,Verdansk
george-sullivan18022022,23,"Glass Animals","Denzel Curry","Tokyo Drifting"
george-sullivan18022022,24,"Glass Animals",,"Heat Waves"
george-sullivan18022022,25,"Taylor Swift",,"State of Grace (Taylor's Version)"
george-sullivan18022022,26,Mitski,,"Working For The Knife"
george-sullivan18022022,27,"Amber Mark",,"Foreign Things"
george-sullivan18022022,28,"JAY-Z; Kanye West",,"Niggas In Paris"
george-sullivan18022022,29,"Amber Mark",,Bubbles
george-sullivan18022022,30,"FKA twigs","Jorja Smith; Unknown T",darjeeling
george-sullivan18022022,31,"Amber Mark",,Softly
george-sullivan18022022,32,"Glass Animals",,Helium
george-sullivan18022022,33,"GRACEY; Alexander 23",,"Like That"
george-sullivan18022022,34,"Sam Fender",,"Seventeen Going Under"
george-sullivan18022022,35,MKTO,,Classic
george-sullivan18022022,36,"Black Country, New Road",,Concorde
george-sullivan18022022,37,redveil,,Clench
george-sullivan18022022,38,"Ed Sheeran",,"Overpass Graffiti"
george-sullivan18022022,39,Dave,"Fredo; Meekz; Ghetts; Giggs","In The Fire"
george-sullivan18022022,40,"Black Country, New Road",,"Bread Song"
george-sullivan18022022,41,"Glass Animals",,Tangerine
george-sullivan18022022,42,"Kanye West; The Weeknd","Lil Baby",Hurricane
george-sullivan18022022,43,"Glass Animals",,"Your Love (Déjà Vu)"
george-sullivan18022022,44,"Anne-Marie; Niall Horan",,"Our Song"
george-sullivan18022022,45,"The Kid LAROI; Justin Bieber",,STAY
george-sullivan18022022,46,"Black Country, New Road",,"Chaos Space Marine"
george-sullivan18022022,47,GRACEY,,"Sad Song"
george-sullivan18022022,48,"Baby Keem","Kendrick Lamar","range brothers"
george-sullivan18022022,49,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
george-sullivan18022022,50,"Amber Mark",,FOMO
george-sullivan18022022,51,"Sam Fender",,"Get You Down"
george-sullivan18022022,52,"D-Block Europe","Central Cee",Overseas
george-sullivan18022022,53,Drake,"21 Savage; Project Pat","Knife Talk"
george-sullivan18022022,54,"Polo G",,"Bad Man (Smooth Criminal)"
george-sullivan18022022,55,"Frank Ocean",,Pyramids
george-sullivan18022022,56,"Joey Bada$$",,"THE REV3NGE"
george-sullivan18022022,57,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
george-sullivan18022022,58,"iann dior",,"is it you"
george-sullivan18022022,59,Griff,,"One Night"
george-sullivan18022022,60,"Rain Radio; DJ Craig Gorman",,"Talk About"
george-sullivan18022022,61,"Taylor Swift",,"Red (Taylor's Version)"
george-sullivan18022022,62,Mitski,,"The Only Heartbreaker"
george-sullivan18022022,63,"Glass Animals",,"The Other Side Of Paradise"
george-sullivan18022022,64,Wilkinson,"Issey Cross","Used to This"
george-sullivan18022022,65,redveil,Gio,5500
george-sullivan18022022,66,Aurora,,"Cure For Me"
george-sullivan18022022,67,"Playboi Carti",,Sky
george-sullivan18022022,68,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
george-sullivan18022022,69,"The Wombats",,Worry
george-sullivan18022022,70,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
george-sullivan18022022,71,"FKA twigs",,"meta angel"
george-sullivan18022022,72,"Black Country, New Road",,"The Place Where He Inserted the Blade"
george-sullivan18022022,73,"Rina Sawayama",,LUCID
george-sullivan18022022,74,"Doja Cat",,"Need to Know"
george-sullivan18022022,75,"Glass Animals; Joey Bada$$",,"Lose Control"
