"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Isabela Merced",,"Caliente Navidad"
,2,"Little Mix",,"Sweet Melody"
,3,Anitta,"Cardi B; Myke Towers","Me Gusta"
,4,"Britney Spears",,"Mood Ring (By Demand)"
,5,Foxes,,"Friends in the Corner"
,6,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
,7,"Dubdogz; Quarterhead",,"Cookie Dough"
,8,MishCatt,"Sofía Reyes; De La Ghetto","Goofy Pt. 2"
,9,"Danny Saucedo",Niello,"Kungar av December"
,10,"Jonas Brothers","KAROL G","X (with Karol G) [DUPLICATE]"
,11,"Miley Cyrus","Dua Lipa",Prisoner
,12,RBD,,"Siempre He Estado Aquí"
,13,"Miley Cyrus",,"Midnight Sky"
,14,"Samantha Jade",,"BACK 2 BACK"
,15,"Christina Aguilera",,"Loyal Brave True"
,16,CLC,,HELICOPTER
,17,"Dua Lipa",DaBaby,"Levitating (Remix)"
,18,Steps,,"Hold My Heart"
,19,"Joey McIntyre",,"Own This Town"
,20,Lawson,,"Four Letters"
