"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,TWICE,,"Fake & True"
tomchart,2,"TOMORROW X TOGETHER",,"Run Away"
tomchart,3,TWICE,,FANCY
tomchart,4,"Harry Styles",,"Lights Up"
tomchart,5,TWICE,,"Feel Special"
tomchart,6,BAEKHYUN,,Betcha
tomchart,7,TWICE,,"LOVE FOOLISH"
tomchart,8,"Red Velvet",,Zimzalabim
tomchart,9,X1,,FLASH
tomchart,10,ITZY,,ICY
tomchart,11,SUNMI,,LALALAY
tomchart,12,TWICE,,"GET LOUD"
tomchart,13,CLC,,Devil
tomchart,14,"CHUNG HA",,Snapping
tomchart,15,Senidah,,Mišići
tomchart,16,TWICE,,"TRICK IT"
tomchart,17,TWICE,,21:29
tomchart,18,BLACKPINK,,"Kill This Love"
tomchart,19,Ashnikko,"Baby Tate",STUPID
tomchart,20,EVERGLOW,,Adios
tomchart,21,Saweetie,,"My Type"
tomchart,22,"Red Velvet",,"Umpah Umpah"
tomchart,23,HEIZE,Colde,DAUM
tomchart,24,blackbear,,"hot girl bummer"
tomchart,25,"Tanja Savić",Corona,"Laga Laga"
tomchart,26,"Camila Cabello",,"Cry for Me"
tomchart,27,"88rising; Rich Brian; CHUNG HA",,"These Nights"
tomchart,28,BOL4,,Workaholic
tomchart,29,"Sabrina Carpenter",,"I'm Fakin"
tomchart,30,IZ*ONE,,Highlight
tomchart,31,BAEKHYUN,,"UN Village"
tomchart,32,HEIZE,Crush,"Late Autumn"
tomchart,33,TWICE,,Breakthrough
tomchart,34,BAEKHYUN,,"Ice Queen"
tomchart,35,HEIZE,,Diary
tomchart,36,CLC,,"ME (美)"
tomchart,37,"Stray Kids",,"Double Knot"
tomchart,38,BAEKHYUN,,Diamond
tomchart,39,AB6IX,,"Blind For Love"
tomchart,40,"Post Malone",,Circles
tomchart,41,Regard,,"Ride It"
tomchart,42,TWICE,,"TURN IT UP"
tomchart,43,EVERGLOW,,Hush
tomchart,44,BAEKHYUN,Beenzino,"Stay Up"
tomchart,45,"Camila Cabello",,Liar
tomchart,46,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
tomchart,47,"Katy Perry",,"Harleys in Hawaii"
tomchart,48,"Miley Cyrus",,"Slide Away"
tomchart,49,RUANN,,"BEEP BEEP"
tomchart,50,Halsey,,Graveyard
