"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Dermot Kennedy",,"Kiss Me"
,3,SZA,,Shirt
,4,"Dermot Kennedy",,"One Life"
,5,"Dermot Kennedy",,Homeward
,6,Tiësto,"Tate McRae",10:35
,7,"Sam Fender",,"Wild Grey Ocean"
,8,RAYE,"070 Shake",Escapism.
,9,"Taylor Swift",,"Would've, Could've, Should've"
,10,"Taylor Swift",,Bejeweled
,11,"Dermot Kennedy",,"Innocence and Sadness"
,12,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,13,"Dermot Kennedy",,"Better Days"
,14,"Gabrielle Aplin",,"Don't Say"
,15,"Dermot Kennedy",,"Something To Someone"
,16,"Taylor Swift",,"The Great War"
,17,"Taylor Swift",,Maroon
,18,"Sam Smith; Kim Petras",,Unholy
,19,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,20,"Chris Brown",,"Under The Influence"
,21,"Dermot Kennedy",,Divide
,22,"Dermot Kennedy",,Dreamer
,23,"Joe Jonas; Khalid",,"Not Alone (from Devotion)"
,24,"Drake; 21 Savage",,"Rich Flex"
,25,"Dermot Kennedy",,Blossom
,26,"Ellie Goulding",,"Let It Die"
,27,"First Aid Kit",,"Out of My Head"
,28,"Drake; 21 Savage",,"Major Distribution"
,29,"Dermot Kennedy",,"Already Gone"
,30,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,31,P!nk,,"Never Gonna Not Dance Again"
,32,"Ava Max",,Weapons
,33,"Rema; Selena Gomez",,"Calm Down"
,34,Sigrid,,"Everybody Says They're Fine"
,35,Adele,,"I Drink Wine"
,36,"Cian Ducrot; Ella Henderson",,"All For You"
,37,"Mimi Webb",,"Ghost of You"
,38,"Taylor Swift",,"Midnight Rain"
,39,Lizzo,,"2 Be Loved (Am I Ready)"
,40,"Sam Fender",,"Getting Started"
