"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"TEXAS HOLD 'EM"
,2,"Dua Lipa",,"Training Season"
,3,"Ariana Grande",,"yes, and?"
,4,"Dua Lipa",,Houdini
,5,"Jack Harlow",,"Lovin On Me"
,6,"Tate McRae",,greedy
,7,"Megan Thee Stallion",,HISS
,8,"Nicki Minaj","Lil Uzi Vert",Everybody
,9,"Flo Milli",,"Never Lose Me"
,10,"Doja Cat",,"Agora Hills"
,11,"Madison Beer",,"Make You Mine"
,12,"Sabrina Carpenter",,Feather
,13,"Noah Kahan",,"Stick Season"
,14,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,15,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,16,"Muni Long",,"Made For Me"
,17,"Ice Spice",,"Think U The Shit (Fart)"
,18,"Teddy Swims",,"Lose Control"
,19,"Olivia Rodrigo",,"get him back!"
,20,"Justin Timberlake",,Selfish
,21,"Nicki Minaj",,FTCU
,22,"Benson Boone",,"Beautiful Things"
,23,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,24,"Tate McRae",,exes
,25,"Doja Cat",,"Paint The Town Red"
