"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rompasso,,Ignis
,2,"The Prince Karma",,"Later Bitches"
,3,"Imagine Dragons",,Natural
,4,"Clean Bandit","Demi Lovato",Solo
,5,"Dynoro; Gigi D'Agostino",,"In My Mind"
,6,"Calvin Harris; Dua Lipa",,"One Kiss"
,7,"David Guetta; Sia",,Flames
,8,MARUV,,"Focus On Me"
,9,"Merk & Kremont",DNCE,"Hands Up"
,10,"Bebe Rexha",,"Self Control"
,11,"Tom Walker",,"Leave a Light On"
,12,"Sofi Tukker",,Batshit
,13,"Faruk Sabancı",Mingue,"Your Call"
,14,SHANGUY,,"King of the Jungle"
,15,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
,16,Jemme,,Butterfly
,17,"Swanky Tunes",LP,"Day By Day"
,18,Aris,,"S.O.S. (DJ Antonio Remix)"
,19,"Gorgon City","KAMILLE; Ghosted","Go Deep"
,20,"Kush Kush","Marta Gałuszewska","Sweet & Bitter"
,21,"Post Malone",,"Better Now"
,22,"Jonas Blue","Joe Jonas","I See Love"
,23,OneRepublic,,Connection
,24,Tim3bomb,"Tim Schou",Magic
,25,"Marshmello; Anne-Marie",,FRIENDS
,26,C-BooL,"Giang Pham","DJ Is Your Second Name"
,27,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,28,"Álvaro Soler",,"La Cintura"
,29,"Jax Jones","Ina Wroldsen",Breathe
,30,"Nicky Jam; J Balvin",,"X (Equis)"
