"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,Halsey,,"Now Or Never"
tomchart,2,"Clean Bandit","Zara Larsson",Symphony
tomchart,3,Anne-Marie,,"Ciao Adios"
tomchart,4,"Kendrick Lamar",,HUMBLE.
tomchart,5,Sia,,"Never Give Up"
tomchart,6,Stargate,"P!nk; Sia",Waterfall
tomchart,7,"Calvin Harris","Frank Ocean; Migos",Slide
tomchart,8,"Lil Uzi Vert",,"XO TOUR Llif3"
tomchart,9,"DVBBS; CMC$","Gia Koka","Not Going Home"
tomchart,10,"Cheat Codes","Demi Lovato","No Promises"
tomchart,11,"Kygo; Selena Gomez",,"It Ain't Me"
tomchart,12,"Alan Walker",,Faded
tomchart,13,Drake,,Passionfruit
tomchart,14,"Little Mix",,Touch
tomchart,15,"Burak Yeter","Danelle Sandoval",Tuesday
tomchart,16,"Mahmut Orhan","Sena Sener",Feel
tomchart,17,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
tomchart,18,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
tomchart,19,"Louisa Johnson",,"Best Behaviour"
tomchart,20,blackbear,,"do re mi"
tomchart,21,"Zedd; Alessia Cara",,Stay
tomchart,22,"Mura Masa","Charli XCX","1 Night"
tomchart,23,"Martin Solveig","Tkay Maidza","Do It Right"
tomchart,24,"G-Eazy; Kehlani",,"Good Life"
tomchart,25,"Dua Lipa",,"Be the One"
