"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,2,Arut,MORGENSHTERN,BUGATTI
,3,"Lil Nas X",,"STAR WALKIN'"
,4,Oxxxymiron,,"THE STORY OF ALISHER"
,5,"Tiësto; Black Eyed Peas",,"Pump It Louder"
,6,"Fred again..",,"Delilah (pull me out of this)"
,7,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,8,Guf,,"Про пуделя"
,9,MORGENSHTERN,,"Я УБИЛ МАРКА?"
,10,"Tiësto; Charli XCX",,"Hot In It"
,11,"Ava Max",,"Million Dollar Baby"
,12,"Oliver Tree; Robin Schulz",,"Miss You"
,13,"Stevie Bill",,"The Boy Who Cried Love"
,14,Minelli,,Confused
,15,"SLAVA MARLOW; Biicla",,"Где найти силы"
,16,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,17,"Sam Smith; Kim Petras",,Unholy
,18,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,19,TDJ,fknsyd,"Open Air"
,20,"ELMAN; MONA",,"Чёрная любовь"
,21,Mabel,"Lil Tecca","Let Love Go"
,22,Bastard!,,"Don't Stop The Party"
,23,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,24,RAYE,"070 Shake",Escapism.
,25,"Tove Lo; SG Lewis",,"Call on Me"
,26,"Ellie Goulding","Big Sean","Easy Lover"
,27,twocolors,,"Heavy Metal Love"
,28,"Taylor Swift",,Anti-Hero
,29,"Martin Garrix","Breathe Carolina",Something
,30,"DJ Smash; NIVESTA",,Позвони
,31,"Mary Gu; MAYOT",,"Два выстрела"
,32,"Mau P",,"Drugs From Amsterdam"
,33,"ANNA ASTI",,"Ночью на кухне"
,34,"Markul; Тося Чайкина",,Стрелы
,35,"Aarne; BUSHIDO ZHO; Anikv",,Тесно
,36,"John Summit; Guz","Stevie Appleton","What A Life"
,37,"Клава Кока",,Плачешь
,38,"boys be kko",,"Elder Garden"
,39,Oxxxymiron,,ОЙДА
,40,"Коста Лакоста",Элджей,Бронежилет
