"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Isaac Dunbar",,Bleach
,2,"Nicki Minaj; Lil Baby",,Bussin
,3,RuPaul,"Skeltal Ki",Catwalk
,4,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,5,"K. Michelle",,Scooch
,6,aespa,,"Dreams Come True"
,7,"Caroline Polachek",,Billions
,8,"GOT the beat",,"Step Back"
,9,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,10,"Gabrielle Aplin",,Skylight
,11,Foxes,,"Body Suit"
,12,"Tove Lo",,"How Long"
,13,"Years & Years",,"Make It Out Alive"
,14,"Blu DeTiger",,Blondes
,15,"Griff; Sigrid",,"Head on Fire"
,16,"Charli XCX","Rina Sawayama","Beg for You"
,17,"Amber Mark",,Softly
,18,Foxes,,"Sister Ray"
,19,Foxes,,Absolute
,20,Foxes,,"Forgive Yourself"
