"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lukas Graham",,"7 Years"
,2,Desiigner,,Panda
,3,Drake,"Wizkid; Kyla","One Dance"
,4,Rihanna,Drake,Work
,5,"Meghan Trainor",,NO
,6,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,7,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,8,ZAYN,,PILLOWTALK
,9,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,10,"Justin Bieber",,"Love Yourself"
,11,DNCE,,"Cake by the Ocean"
,12,"Flo Rida",,"My House"
,13,"Twenty One Pilots",,"Stressed Out"
,14,"Ariana Grande",,"Dangerous Woman"
,15,"The Chainsmokers",Daya,"Don't Let Me Down"
,16,"Zara Larsson; MNEK",,"Never Forget You"
,17,Future,"The Weeknd","Low Life"
,18,"Kevin Gates",,"2 Phones"
,19,"Prince; The Revolution",,"Purple Rain"
,20,Jeremih,,oui
,21,Prince,,"When Doves Cry"
,22,Rihanna,,"Needed Me"
,23,"DJ Snake","Bipolar Sunshine",Middle
,24,"Nick Jonas","Tove Lo",Close
,25,Drake,"The Throne","Pop Style"
,26,"Charlie Puth",,"One Call Away"
,27,Prince,,"Little Red Corvette"
,28,"Prince; The Revolution",,Kiss
,29,"Selena Gomez",,"Hands to Myself"
,30,"Shawn Mendes",,Stitches
,31,"James Bay",,"Let It Go"
,32,Adele,,Hello
,33,"Justin Bieber",,Sorry
,34,"The Chainsmokers",ROZES,Roses
,35,"Selena Gomez",,"Same Old Love"
,36,"Alessia Cara",,Here
,37,"Bryson Tiller",,Don't
,38,"The Weeknd",,"The Hills"
,39,P!nk,,"Just Like Fire"
,40,"Prince; The Revolution",,"Let's Go Crazy"
