"Chart ID",Position,Artist,Featured,"Song Title"
RSC-wtv8,1,"Dua Lipa",,Physical
RSC-wtv8,2,"Dua Lipa",,"Don't Start Now"
RSC-wtv8,3,"Dua Lipa",,"Break My Heart"
RSC-wtv8,4,"Dua Lipa",,"Future Nostalgia"
RSC-wtv8,5,"Doja Cat",,"Say So"
RSC-wtv8,6,"Dua Lipa",,Levitating
RSC-wtv8,7,"Dua Lipa",,Cool
RSC-wtv8,8,"Dua Lipa",,Hallucinate
RSC-wtv8,9,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
RSC-wtv8,10,"Doja Cat",,Rules
RSC-wtv8,11,"Dua Lipa",,"Pretty Please"
RSC-wtv8,12,"Charli XCX","Sky Ferreira","Cross You Out"
RSC-wtv8,13,"Doja Cat",,Streets
RSC-wtv8,14,"The Weeknd",,"Blinding Lights"
RSC-wtv8,15,Gianluca,,Serenata
RSC-wtv8,16,"Weyes Blood",,Andromeda
RSC-wtv8,17,"Young Cister",,"LA CAMITA"
RSC-wtv8,18,"Billie Eilish",,"No Time To Die"
RSC-wtv8,19,"Doja Cat",,"Cyber Sex"
RSC-wtv8,20,"Polimá Westcoast; Young Cister",,LuisMi
RSC-wtv8,21,"Bad Bunny; Sech",,Ignorantes
RSC-wtv8,22,"Rina Sawayama",,XS
RSC-wtv8,23,"Doja Cat",Smino,"Won't Bite"
RSC-wtv8,24,"Roddy Ricch",,"The Box"
RSC-wtv8,25,"Charli XCX",,"Vroom Vroom"
RSC-wtv8,26,"The Weeknd",,"After Hours"
RSC-wtv8,27,"J Balvin",,Morado
RSC-wtv8,28,"Rina Sawayama",,"Akasaka Sad"
RSC-wtv8,29,"Young Cister","Kaydy Cain",XULITA
RSC-wtv8,30,"Charli XCX; Christine and the Queens",,Gone
RSC-wtv8,31,"Young Cister","Polimá Westcoast",BELLAKOLOGIA
RSC-wtv8,32,"Lady Gaga",,"Stupid Love"
RSC-wtv8,33,"Selena Gomez",,Souvenir
RSC-wtv8,34,"Kacey Musgraves",,"Happy & Sad"
RSC-wtv8,35,"Kacey Musgraves",,"Velvet Elvis"
RSC-wtv8,36,"Lasso; Cami",,"Odio Que No Te Odio"
RSC-wtv8,37,Clairo,,Softly
RSC-wtv8,38,"Fiona Apple",,"I Want You To Love Me"
RSC-wtv8,39,Gianluca,,Flotando
RSC-wtv8,40,"Justin Bieber",Quavo,Intentions
RSC-wtv8,41,"Kacey Musgraves",,"High Horse"
RSC-wtv8,42,"Ariana Grande",,"7 rings"
RSC-wtv8,43,"Harry Styles",,"Adore You"
RSC-wtv8,44,"Olivia Rodrigo",,"All I Want"
RSC-wtv8,45,SOPHIE,,Ponyboy
RSC-wtv8,46,"Tove Lo","Doja Cat","Equally Lost"
RSC-wtv8,47,"Trevor Daniel",,Falling
RSC-wtv8,48,"Weyes Blood",,"A Lot's Gonna Change"
RSC-wtv8,49,"Caroline Polachek",,"I Give Up"
RSC-wtv8,50,Gianluca,"Pablo Chill-E",Sismo
