"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"Me & You Together Song"
,2,"Billie Eilish",,"No Time To Die"
,3,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,4,Stormzy,"Headie One",Audacity
,5,"Roddy Ricch",,"The Box"
,6,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,7,Coldplay,,"Champion of the World"
,8,"The Weeknd",,"Blinding Lights"
,9,"Hayley Williams",,Simmer
,10,"The Weeknd",,"After Hours"
,11,"Ed Sheeran",Stormzy,"Take Me Back to London"
,12,"Dominic Fike",,"3 Nights"
,13,"Sam Fender",,"Hold Out"
,14,Eminem,"Juice WRLD",Godzilla
,15,Future,Drake,"Life Is Good"
,16,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,17,"SAINt JHN",,"Roses (Imanbek Remix)"
,18,"The Weeknd",,Heartless
,19,"Olivia Rodrigo",,"All I Want"
,20,"All Time Low",,"Some Kind of Disaster"
,21,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,22,"Sam Fender",,"Dead Boys"
,23,"The 1975",,"The Birthday Party"
,24,Stormzy,,Lessons
,25,"Mac Miller",,"Good News"
,26,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,27,"Post Malone",,Circles
,28,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,29,"Jonas Brothers",,"Only Human"
,30,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,31,"Post Malone",,"Hollywood's Bleeding"
,32,"Lil Nas X",Nas,Rodeo
,33,"Trevor Daniel",,Falling
,34,"Tyler, The Creator",,"NEW MAGIC WAND"
,35,"Travis Scott",,"HIGHEST IN THE ROOM"
,36,"Lil Wayne",,"Bastard (Satan's Kid)"
,37,"Chris Brown",Drake,"No Guidance"
,38,Eminem,,Darkness
,39,Aitch,,MICE
,40,"AJ Tracey",,"Ladbroke Grove"
