"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk","I Feel It Coming"
,2,"JP Cooper",,"September Song"
,3,"Andy Grammer",,"Fresh Eyes"
,4,Kungs,Ephemerals,"I Feel So Bad"
,5,Disclosure,Miguel,"Good Intentions"
,6,OneRepublic,,Kids
,7,Rihanna,,"Love on the Brain"
,8,"The Weeknd",,Rockin'
,9,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,10,Aminé,,Caroline
,11,"The Weeknd",,Secrets
,12,"Bruno Mars",,"24K Magic"
,13,"The Weeknd",,"Nothing Without You"
,14,Kehlani,,Gangsta
,14,"FRENSHIP; Emily Warren",,Capsize
,15,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,16,"Major Lazer; Showtek",,Believer
,17,"Rag'n'Bone Man",,Human
,18,"The Weeknd",,"Love To Lay"
,19,Kungs,"Jamie N Commons","Don't You Know"
,20,"The Weeknd",,"A Lonely Night"
