"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Bryan",,"Something in the Orange"
,2,"Cole Swindell",,"She Had Me At Heads Carolina"
,3,"Chris Stapleton",,"Joy Of My Life"
,4,"Carrie Underwood",,"Ghost Story"
,5,"Jon Pardi",,"Last Night Lonely"
,6,"Ingrid Andress; Sam Hunt",,"Wishful Drinking"
,7,"Luke Combs",,"The Kind of Love We Make"
,8,"Scotty McCreery",,"Damn Strait"
,9,"Bailey Zimmerman",,"Fall in Love"
,10,"Maren Morris",,"Circles Around This Town"
,11,"Chris Young","Mitchell Tenpenny","At the End of a Bar"
,12,"Bailey Zimmerman",,"Rock and a Hard Place"
,13,"Morgan Wallen",,"You Proof"
,14,"Zach Bryan",,"Summertime Blues"
,15,"Cody Johnson",,"'Til You Can't"
,16,"Kane Brown",,"Like I Love Country Music"
,17,ERNEST,"Morgan Wallen","Flower Shops"
,18,"Morgan Wallen",,"Wasted On You"
,19,"Zach Bryan",,Tishomingo
,20,"Zach Bryan",,"From Austin"
,21,"Carly Pearce",,"What He Didn't Do"
,22,"Justin Moore",,"With A Woman You Love"
,23,"Luke Combs","Miranda Lambert","Outrunnin' Your Memory"
,24,"Luke Combs",,"Tomorrow Me"
,25,"Cody Johnson",,Human
,26,"Nate Smith",,"Whiskey On You"
,27,"Warren Zeiders",,"Wild Horse"
,28,"Zach Bryan",,"Oklahoma City"
,29,"Corey Kent",,"Wild as Her"
,30,"Morgan Wallen",,"Don't Think Jesus"
,31,"Luke Combs",,"Doin' This"
,32,"Zach Bryan",,"Heavy Eyes"
,33,"Chapel Hart",,"You Can Have Him Jolene"
,34,"Morgan Wallen",,"Thought You Should Know"
,35,"Cody Johnson",,"By Your Grace"
,36,"Hailey Whitters",,"Everything She Ain't"
,37,"Thomas Rhett",,"Slow Down Summer"
,38,"Adeem the Artist",,"I Wish You Would've Been A Cowboy"
,39,"Jimmie Allen",,"Down Home"
,40,"Zach Bryan",,"Open The Gate"
,41,"Chris Stapleton",,"Tennessee Whiskey"
,42,"Mitchell Tenpenny",,"Truth About You"
,43,"Chapel Hart",,"The Girls Are Back In Town"
,44,"Luke Combs",,"Used To Wish I Was"
,45,"Luke Combs",,"Ain't Far From It"
,46,"Luke Combs",,"Any Given Friday Night"
,47,"Zach Bryan",,"Quittin' Time"
,48,"Luke Combs",,"Better Back When"
,49,"Cody Johnson","Corb Lund; Dale Brisby; Ned Ledoux; Red Steagall","Cowboy Scale of 1 to 10"
,50,"Lady A",,"What a Song Can Do"
