"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone; Swae Lee",,Sunflower
,2,"Panic! At The Disco",,"High Hopes"
,3,"Juice WRLD",,"Lucid Dreams"
,4,"Ava Max",,"Sweet but Psycho"
,5,Halsey,"Juice WRLD","Without Me"
,6,"Marshmello; Bastille",,Happier
,7,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,8,"benny blanco; Juice WRLD","Brendon Urie",Roses
,9,"Ariana Grande",,"thank u, next"
,10,"Ella Mai",,Easy
,11,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,12,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,13,"21 Ѕavage","Ј. Cole","a lоt"
,14,Bazzi,"Camila Cabello",Beautiful
,15,XXXTENTACION,,SAD!
,16,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,17,"Imagine Dragons",,"Bad Liar"
,18,"Imagine Dragons",,Natural
,19,"Maroon 5","Cardi B","Girls Like You"
,20,"Lil Baby; Gunna",,"Drip Too Hard"
,21,"Lil Wayne",,Uproar
,22,"Imagine Dragons",,Believer
,23,"Panic! At The Disco",,"The Greatest Show"
,24,"Travis Scott",Drake,"SICKO MODE"
,25,"Conan Gray",,"Crush Culture"
,26,"Ariana Grande",,breathin
,27,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,28,"Post Malone",,Wow.
,29,"Dan + Shay",,Speechless
,30,"Panic! At The Disco",,"King of the Clouds"
,31,"benny blanco; Halsey; Khalid",,Eastside
,32,"Alice Chater",,"Heartbreak Hotel"
,33,"Travis Scott","Pharrell Williams; Tame Impala; The Weeknd",SKELETONS
,34,"Céline Dion",,Ashes
,35,"Kodak Black","Travis Scott; Offset",ZEZE
,36,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,37,"Daniel Caesar",H.E.R.,"Best Part"
,38,Pinkfong,,"Baby Shark"
,39,"Alina Baraz",,"Feels Right"
,40,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,41,"Sheck Wes",,"Mo Bamba"
,42,"21 Savage","Post Malone","all my friends"
,43,"Silk City; Dua Lipa",,Electricity
,44,"Ella Mai",H.E.R.,"Gut Feeling"
,45,"Imagine Dragons",,"Whatever It Takes"
,46,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,47,XXXTENTACION,,BAD!
,48,"Thomas Rhett",,Sixteen
,49,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,50,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
