"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linda, Roos & Jessica",,Ademnood
,2,"Peter de Koning",,"Het Is Altijd Lente In De Ogen Van De Tandartsassistente"
,3,Björk,,"It's Oh So Quiet"
,4,"Tina Turner",,GoldenEye
,5,"Diana King",,"Ain't Nobody"
,6,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,7,"Simply Red",,Fairground
,8,Extince,,Spraakwater
,9,Luniz,"Michael Marshall","I Got 5 on It"
,10,"U2; Brian Eno","Luciano Pavarotti","Miss Sarajevo"
,11,Oasis,,Wonderwall
,12,"Mariah Carey",,Fantasy
,13,Garbage,,Queer
,14,Oasis,,"Don't Look Back in Anger"
,15,"2 Brothers on the 4th Floor","D-Rock; Desray","Dreams (Will Come Alive)"
,16,"Michael Jackson",,"Earth Song"
,17,"Guus Meeuwis; Vagant",,"Het Is Een Nacht... (Levensecht)"
,18,Louise,,"Light of My Life"
,19,"Backstreet Boys",,"We've Got It Goin' On"
,20,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,21,Boyzone,,"Father and Son"
,22,"Nick Cave and the Bad Seeds; Kylie Minogue",,"Where the Wild Roses Grow"
,23,Brandy,,"Sittin' Up in My Room"
,24,Therapy?,,Diane
,25,"Bon Jovi",,"Please Come Home for Christmas"
,26,Madonna,,"Oh Father"
,27,Coolio,L.V.,"Gangsta's Paradise"
,28,"Whitney Houston",,"Exhale (Shoop Shoop)"
,29,Oasis,,"Morning Glory"
,30,TLC,,Waterfalls
,31,Eternal,,"I Am Blessed"
,32,"The Rembrandts",,"I'll Be There For You"
,33,TLC,,"Diggin' on You"
,34,"Marco Borsato",,"Kom Maar Bij Mij"
,35,Blur,,"The Universal"
,36,"Green Day",,"Stuck With Me"
,37,"Adina Howard",,"Freak Like Me"
,38,Garbage,,"Only Happy When it Rains"
,39,"DJ Paul Elstak",,"Rainbow In The Sky"
,40,Corona,,"I Don't Wanna Be a Star"
