"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Original Broadway Cast Of Hamilton","Jasmine Cephas-Jones; Lin Manuel-Miranda","Say No to This"
,2,"Original Broadway Cast Of Hamilton","Leslie Odom Jr.","Wait for It"
,3,"Original Broadway Cast Of Hamilton","Leslie Odom Jr.; Lin Manuel-Miranda","Dear Theodosia"
,4,"Original Broadway Cast Of Hamilton","Leslie Odom, Jr.; Daveed Diggs; Christopher Jackson","Guns And Ships"
,5,"Original Broadway Cast Of Hamilton","Leslie Odom Jr.; Lin Manuel-Miranda; Philippa Soo; Renée Elise Goldsberry; Christopher Jackson",Non-Stop
,6,"Original Broadway Cast Of Hamilton","Renée Elise Goldsberry",Satisfied
,7,"Original Broadway Cast Of Hamilton","Leslie Odom Jr.; Lin Manuel-Miranda; Daveed Diggs; Okieriete Onaodowan","The Room Where It Happens"
,8,"Original Broadway Cast Of Hamilton","Okieriete Onaodowan; Renée Elise Goldsberry; Leslie Odom Jr.; Daveed Diggs; Lin Manuel-Miranda","The Reynolds Pamphlet"
,9,"Original Broadway Cast Of Hamilton","Lin Manuel-Miranda",Hurricane
,10,"Original Broadway Cast Of Hamilton","Philippa Soo; Lin Manuel-Miranda; Christopher Jackson; Daveed Diggs; Okieriete Onaodowan; Anthony Ramos; Jon Rua","Stay Alive"
,11,"Original Broadway Cast Of Hamilton","Christopher Jackson","History Has Its Eyes on You"
,12,"Original Broadway Cast Of Hamilton","Philippa Soo; Lin Manuel-Miranda","That Would Be Enough"
,13,"Original Broadway Cast Of Hamilton","Lin-Manuel Miranda; Leslie Odom Jr.; Daveed Diggs; Anthony Ramos; Okieriete Onaodowan","Aaron Burr, Sir"
,14,"Original Broadway Cast Of Hamilton","thayne jasperson; Lin Manuel-Miranda; Okieriete Onaodowan; Leslie Odom Jr.","Farmer Refuted"
,15,"Original Broadway Cast Of Hamilton","Anthony Ramos; Lin Manuel-Miranda; Leslie Odom Jr.","Ten Duel Commandments"
,16,"Original Broadway Cast Of Hamilton","Daveed Diggs; Leslie Odom Jr.; Okieriete Onaodowan","What'd I Miss"
,17,"Original Broadway Cast Of Hamilton","Lin Manuel-Miranda; Christopher Jackson; Okieriete Onaodowan; Daveed Diggs","Yorktown (The World Turned Upside Down)"
,18,"Original Broadway Cast Of Hamilton","Lin-Manuel Miranda; Leslie Odom Jr.","A Winter's Ball"
,19,"Original Broadway Cast Of Hamilton","Lin Manuel-Miranda; Anthony Ramos; Leslie Odom Jr.; Christopher Jackson","Meet Me Inside"
,20,"Original Broadway Cast Of Hamilton","Lin Manuel-Miranda; Daveed Diggs; Okieriete Onaodowan; Leslie Odom Jr.; Anthony Ramos","My Shot"
,21,"Original Broadway Cast Of Hamilton","Christopher Jackson; Lin Manuel-Miranda","One Last Time"
,22,"Original Broadway Cast Of Hamilton","Christopher Jackson; Lin Manuel-Miranda; Leslie Odom Jr.","Right Hand Man"
,23,"Original Broadway Cast Of Hamilton","Okieriete Onaodowan; Lin Manuel-Miranda; Daveed Diggs; Leslie Odom Jr.","The Adams Administration"
,24,"Original Broadway Cast Of Hamilton","Renée Elise Goldsberry; Philippa Soo; Jasmine Cephas-Jones","The Schuyler Sisters"
,25,"Original Broadway Cast Of Hamilton","Lin Manuel-Miranda; Leslie Odom Jr.; Philippa Soo; Okieriete Onaodowan; Daveed Diggs","Alexander Hamilton"
,26,"Original Broadway Cast Of Hamilton","Philippa Soo; Lin-Manuel Miranda; Renée Elise Goldsberry",Helpless
,27,"Original Broadway Cast Of Hamilton","Daveed Diggs; Leslie Odom Jr.; Okieriete Onaodowan","Washington on Your Side"
,28,"Original Broadway Cast Of Hamilton","Jonathan Groff","You'll Be Back"
,29,"Original Broadway Cast Of Hamilton","Christopher Jackson; Lin Manuel-Miranda; Daveed Diggs; Okieriete Onaodowan","Cabinet Battle #1"
,30,"Original Broadway Cast Of Hamilton","Anthony Ramos; Philippa Soo; Leslie Odom Jr.; Lin Manuel-Miranda","Schuyler Defeated"
,31,"Original Broadway Cast Of Hamilton","Lin Manuel-Miranda; Anthony Ramos; Okieriete Onaodowan; Daveed Diggs","The Story of Tonight"
,32,"Original Broadway Cast Of Hamilton","Anthony Ramos; Lin Manuel-Miranda; Leslie Odom Jr.; Okieriete Onaodowan; Daveed Diggs","The Story of Tonight (Reprise)"
,33,"Original Broadway Cast Of Hamilton","Jonathan Groff","What Comes Next?"
,34,"Original Broadway Cast Of Hamilton","Anthony Ramos; Lin Manuel-Miranda; ephraim sykes","Blow Us All Away"
,35,BTS,,"Go Go"
,36,"Original Broadway Cast Of Hamilton","Renée Elise Goldsberry; Lin Manuel-Miranda; Philippa Soo","It's Quiet Uptown"
,37,"Tyler, The Creator","Kali Uchis","See You Again"
,38,"Dua Lipa",,"Be the One"
,39,"Original Broadway Cast Of Hamilton","Lin Manuel-Miranda; Philippa Soo","Best of Wives and Best of Women"
,40,"Philippa Soo",,Burn
