"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,"JIN (BTS); BTS",,Moon
,3,"ONG SEONG WU",,Gravity
,4,VERIVERY,,"Lay Back"
,5,APRIL,,"Oh! My Mistake"
,6,VICTON,,Howling
,7,Apink,,Dumhdurum
,8,KANGDANIEL,,2U
,9,BTS,,ON
,10,ITZY,,WANNABE
,11,NU'EST,,"Let's Love"
,12,CRAVITY,,"Break All The Rules"
,13,"NCT 127",,"Kick It"
,14,"Rocket Punch",,BOUNCY
,15,ONEUS,,"A Song Written Easily"
,16,"Little Mix",,Wasabi
,17,IZ*ONE,,FIESTA
,18,"Weki Meki",,"Dazzle Dazzle"
,19,"Carrie Underwood",,"Two Black Cadillacs"
,20,iKON,,Dive
,21,SF9,,"Good Guy"
,22,KARD,,"Red Moon"
,23,ZICO,,"Any Song"
,24,EVERGLOW,,"DUN DUN"
,25,PENTAGON,,"Dr. BeBe"
