"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,Tamed-Dashed
,2,aespa,,Savage
,3,ENHYPEN,,FEVER
,4,"JEON SOMI",,XOXO
,5,STAYC,,STEREOTYPE
,6,"NCT 127",,"Favorite (Vampire)"
,7,CRAVITY,,"VENI VIDI VICI"
,8,"THE BOYZ",,MAVERICK
,9,ONEUS,,"LUNA (월하미인)"
,10,SEVENTEEN,,"Rock with you"
,11,"Golden Child",,DDARA
,12,ITZY,,LOCO
,13,Etham,,"Opposite Of Loving Me - Stripped"
,14,"Park Jihoon",,Serious
,15,"Madison Beer",,Baby
,16,B.I,,COSMOS
,17,"Madison Beer",,Selfish
,18,"LUNA (루나)",,"Beautiful Breakup"
,19,CRAVITY,,"Gas Pedal"
,20,"NCT 127",,Sticker
,21,"New Hope Club; Danna Paola",,"Know Me Too Well"
,22,LISA,,MONEY
,23,"Madison Beer",,Reckless
,24,"Stray Kids",,WOLFGANG
,25,VERIVERY,,TRIGGER
,26,"Stray Kids",,Thunderous
,27,IU,,"strawberry moon"
,28,CNBLUE,,"Love Cut"
,29,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,30,TWICE,,SCIENTIST
,31,SF9,,Trauma
,32,"Why Don't We",,"Love Back"
,33,Adele,,"My Little Love"
,34,"MARS (마스)",,"Cloud 9 (IDOL : The Coup)"
,35,"MONSTA X",,"Rush Hour"
,36,"Sub Urban; Bella Poarch",,INFERNO
,37,"Little Mix",,Trash
,38,"JIN (BTS)",,Yours
,39,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,40,TWICE,,"The Feels"
