"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator",,"FUCKING YOUNG/PERFECT"
,2,"Years & Years",,King
,3,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,4,"Tyler, The Creator","ScHoolboy Q","THE BROWN STAINS OF DARKESE LATIFAH PART 6-12 (REMIX)"
,5,"Empire of the Sun",,"Walking on a Dream"
,6,"Tyler, The Creator",,DEATHCAMP
,7,"Kendrick Lamar",,"King Kunta"
,8,"Glen Hansard; Markéta Irglová",,"Falling Slowly"
,9,"Mr. Probz",,"Nothing Really Matters"
,10,"Fetty Wap",,"Trap Queen"
,11,"Big Sean","Kanye West; John Legend","One Man Can Change the World"
,12,"Jussie Smollett; Terrence Howard",,"Nothing To Lose"
,13,"Terrence Howard",,"You're So Beautiful"
,14,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,15,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,16,"Kanye West",,Wolves
,17,"Mark Ronson","Bruno Mars","Uptown Funk"
,18,"Kanye West","Theophilus London; Allan Kingdom; Paul McCartney","All Day"
,19,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,20,"Fall Out Boy",,"thnks fr th mmrs"
