"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"In Your Eyes"
,2,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,3,"Doja Cat",,"Say So"
,4,twocolors,,Lovefool
,5,"Dua Lipa",,Hallucinate
,6,"Astrid S",,"Dance Dance Dance"
,7,PIZZA,,Улыбка
,8,"MARUV; Boosin",,"I Want You"
,9,"Lady Gaga; Ariana Grande",,"Rain On Me"
,10,Dotan,,Numb
,11,NRD1,,"All Good Things (Come To An End)"
,12,BENEE,"Gus Dapperton",Supalonely
,13,"Surf Mesa",Emilee,"ily (i love you baby)"
,14,"Cream Soda; Хлеб",,"Плачу на техно"
,15,"Jonas Brothers","KAROL G",X
,16,Regard,,"Ride It"
,17,DaBaby,"Roddy Ricch",ROCKSTAR
,18,"Filatov & Karas","Deepest Blue","Give It Away"
,19,Hurts,,Voices
,20,"Sofi Tukker; Gorgon City",,"House Arrest"
