"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,Bitches
,2,"Tove Lo",,"disco tits"
,3,Луна,,Поцелуи
,4,"Tove Lo",,stranger
,5,Lorde,,"Perfect Places"
,6,Lorde,,Supercut
,7,Ssion,,Comeback
,8,Lorde,,"Green Light"
,9,Paramore,,"Told You So"
,10,"Antony & Cleopatra",,Twitch
,11,"Tove Lo",,"Bad Days"
,12,"Vera Blue",,Private
,13,Луна,,"Free Love"
,14,Kimbra,,"Top of the World"
,15,"Tove Lo",,"hey you got drugs?"
,16,Paramore,,"Hard Times"
,17,Луна,,Пули
,18,Goldfrapp,,Systemagic
,19,Baths,,Broadback
,20,Goldfrapp,,Anymore
