"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jade Ivy",,3am
,2,Adele,,"I Drink Wine"
,3,sundial,,24
,4,"Kane Brown",,"Like I Love Country Music"
,5,Beyoncé,,"BREAK MY SOUL"
,6,"Álvaro Soler; Ray Dalton",,Manila
,7,"Bonnie Bailey",,"Ever After"
,8,"Walker Hayes",,"Y'all Life"
,9,Drake,,"Falling Back"
,10,Drake,,"Texts Go Green"
,11,Lizzo,,Naked
,12,"Luke Combs",,"The Kind of Love We Make"
,13,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,14,"Charlie Puth; Jung Kook",,"Left and Right"
,15,Khalid,,Skyline
,16,Drake,,Currents
,17,Drake,,Overdrive
,18,Drake,,"Tie That Binds"
,19,Drake,,Massive
,20,Lizzo,,"Everybody's Gay"
,21,BTS,,"Yet To Come"
,22,"Harry Styles",,"Late Night Talking"
,23,Lizzo,,Grrrls
,24,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,25,"Harry Styles",,"As It Was"
,26,"Ben Kim",,"Somebody to Love"
,27,"Harry Styles",,"Music for a Sushi Restaurant"
,28,BTS,,"RUN BTS"
,29,BTS,,"Born Singer"
,30,"Post Malone",,"When I'm Alone"
,31,"Post Malone","The Kid LAROI","Wasting Angels"
,32,"Post Malone",Gunna,"I Cannot Be (A Sadder Song)"
,33,"Walker Hayes",,AA
,34,"Harry Styles",,Satellite
,35,"Harry Styles",,Cinema
,36,"Harry Styles",,Grapejuice
,37,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,38,"Demi Lovato",,SUBSTANCE
,39,"Demi Lovato",,"SKIN OF MY TEETH"
,40,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
