"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Whitney Houston",,"Where Do Broken Hearts Go"
,2,"Olivia Newton-John",,"The Rumour"
,3,"Kylie Minogue",,"The Loco-Motion"
,4,"George Michael",,Monkey
,5,"Joan Jett & The Blackhearts",,"I Hate Myself For Loving You"
,6,"Steve Winwood",,"Don't You Know What the Night Can Do?"
,7,"Rick Astley",,"It Would Take A Strong Strong Man"
,8,"Steve Winwood",,"Roll With It"
,9,"Michael Jackson",,"Another Part Of Me"
,10,"Tracy Chapman",,"Fast Car"
,11,"Vanessa Williams",,"The Right Stuff"
,12,Cher,,"Skin Deep"
,13,"Guns N' Roses",,"Sweet Child o' Mine"
,14,"Brenda K. Starr",,"I Still Believe"
,15,"Cyndi Lauper",,"Hole In My Heart (All the Way to China)"
,16,"Billy Ocean",,"The Colour of Love"
,17,"Whitney Houston",,"Love Will Save the Day"
,18,"George Michael",,"One More Try"
,19,"Billy Ocean",,"Get Outta My Dreams, Get Into My Car"
,20,"Rick Astley",,"Together Forever"
