"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bhad Bhabie",,"Mama Don't Worry (Still Ain't Dirty)"
,2,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,3,"Marshmello; Lil Peep",,Spotlight
,4,"Taylor Swift","Ed Sheeran; Future","End Game"
,5,Ozuna,"Cardi B","La Modelo"
,6,"Cardi B",,Washpoppin
,7,"Lil Peep",,"Better Off (Dying)"
,8,"Cardi B","21 Savage","Bartier Cardi"
,9,"Daddy Yankee",,Dura
,10,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,11,"Jennifer Lopez",,Us
,12,"Paris Hilton",,"I Need You"
,13,Migos,,"Stir Fry"
,14,"Lil Uzi Vert",,Mood
,15,"Maren Morris",,"80s Mercedes"
,16,CupcakKe,,"Duck Duck Goose"
,17,"Kodak Black",,"Why You Always Gotta Go"
,18,"Azealia Banks",,"Queen of Clubs"
,19,Drake,,"God's Plan"
,20,"YoungBoy Never Broke Again",,"Outside Today"
,21,"Migos; Nicki Minaj; Cardi B",,MotorSport
,22,"Taylor Swift",,"...Ready For It?"
,23,"Farruko; Nicki Minaj; Bad Bunny","21 Savage; Rvssian","Krippy Kush (Remix)"
,24,"Kim Petras",,"I Don't Want It At All"
,25,CupcakKe,,"Spoiled Milk Titties"
,26,"Iggy Azalea",Quavo,Savior
,27,"Chris Jeday; J Balvin; Ozuna","Cardi B; Offset; Aneul; Arcángel","Ahora Dice (Remix)"
,28,"Marshmello; Anne-Marie",,FRIENDS
,29,"Dua Lipa",,"Be the One"
,30,"Hayley Kiyoko",,Curious
,31,"Kim Petras","lil aaron",Faded
,32,Bazzi,,Mine
,33,"Cardi B",,"Bodak Yellow"
,34,"Bruno Mars","Cardi B","Finesse (Remix)"
,35,"Zedd; Maren Morris; Grey",,"The Middle"
,36,"Juicy J","Cardi B",Kamasutra
,37,"Alice Merton",,"No Roots"
,38,"Natti Natasha; Ozuna",,Criminal
,39,NF,,"Let You Down"
,40,Logic,,"44 More"
