"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Cardi B","Girls Like You"
,2,"The Fold",,"The Time Is Now"
,3,"Bebe Rexha",,"I'm a Mess"
,4,"Sigala; Paloma Faith",,Lullaby
,5,"Jonas Blue","Jack & Jack",Rise
,6,"Selena Gomez",,"Back to You"
,7,"Calum Scott",,"You Are the Reason"
,8,"James TW",,"Say Love"
,9,"Jess Glynne",,"I'll Be There"
,10,"Backstreet Boys",,"Don't Go Breaking My Heart"
,11,"Clean Bandit","Demi Lovato",Solo
,12,"Bad Wolves",,Zombie
,13,"Kygo; Imagine Dragons",,"Born To Be Yours"
,14,M-22,Medina,"First Time"
,15,"The Chainsmokers","Drew Love",Somebody
,16,"Ariana Grande",,"no tears left to cry"
,17,"Khalid; Normani",,"Love Lies"
,18,"Loud Luxury",Brando,Body
,19,"Shawn Mendes",Khalid,Youth
,20,"Sabrina Carpenter; Jonas Blue",,Alien
,21,Kodaline,,"Worth It"
,22,"Charlie Puth",,"The Way I Am"
,23,"The Fold",,"Rise of the Vermillion"
,24,"George Ezra",,Shotgun
,25,lovelytheband,,broken
,26,"Taylor Swift",,Delicate
,27,BATE,"Blake Rose; Radio 3000","One I Love"
,28,"Post Malone",,"Better Now"
,29,"Foster the People",,"Sit Next to Me"
,30,"Zedd; Elley Duhé",,"Happy Now"
