"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lionel Richie",,"Say You, Say Me"
,2,a-ha,,"Take On Me"
,3,"Jennifer Rush",,"The Power of Love"
,4,Sandra,,"In the Heat of the Night"
,5,Wham!,,"I'm Your Man"
,6,"Artists United Against Apartheid",,"Sun City"
,7,"Modern Talking",,"Cheri, Cheri Lady"
,8,Imperiet,,"Märk hur vår skugga / Balladen om briggen Blue Bird av Hull"
,9,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
,10,"Elton John",,Nikita
,11,"Nana Mouskouri",,"Only Love"
,12,"Bryan Adams",,"Christmas Time"
,13,"Svensk Rock Mot Apartheid",,"Berg är till för att flyttas"
,14,Starship,,"We Built This City"
,15,Dingo,,"Kunnian kentät"
,16,"Johnny Reimar",,"Halli halli hallo (vi vinder i Mexico)"
,17,TV-2,,"Rigtige mænd"
,18,Survivor,,"Burning Heart (Rocky IV)"
,19,"Diverse kunstnere",,Afrika
,20,a-ha,,"The Sun Always Shines on T.V."
,21,"Walter Og Carlo",,"Op på far's hat"
,22,"Bruce Springsteen",,"My Hometown"
,23,"Feargal Sharkey",,"A Good Heart"
,24,"Juice Leskinen Grand Slam",,Jouluvirsi
,25,"Bryan Adams",,"Summer of '69"
,26,"Two Of Us",,"Two of Us"
,27,"Mike Oldfield",,"Pictures In The Dark"
,28,"Hazell Dean",,"They Say It's Gonna Rain"
,29,"Pernilla Wahlgren",,"Love on You"
,30,"Anne Linnet; Thomas Helmig",,Venner
,31,"Thompson Twins",,"King for a Day"
,32,Falco,,"Vienna Calling"
,33,"Topi Sorsakoski & Agents",,Eeva
,34,"Paul McCartney",,"Spies Like Us"
,35,"Dee C. Lee",,"See the Day"
,36,Princess,,"After the Love Has Gone"
,37,"Far Corporation",,"Stairway to Heaven"
,38,GEMINI,,"Another You, Another Me"
,39,Arcadia,,"Election Day"
,40,"James Brown",,"Living in America"
