"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,Kiesza,,"All of the Feelings"
,3,"Melanie C",,"Who I Am"
,4,"Dua Lipa",,"Break My Heart"
,5,"The Pussycat Dolls",,React
,6,Dreamcatcher,,Scream
,7,"Athena Manoukian",,"Chains On You"
,8,Scandal,,Tonight
,9,Halsey,,"You should be sad"
,10,"Rita Ora",,"How to Be Lonely"
,11,MAMAMOO,,HIP
,12,"Lady Gaga",,"Stupid Love"
,13,ITZY,,WANNABE
,14,Echosmith,,Stuck
,15,"Dua Lipa",,"Don't Start Now"
,16,Mabel,,Boyfriend
,17,Echosmith,,"Scared To Be Alone"
,18,"Aly & AJ",,"Attack of Panic"
,19,"Alan Walker; Ava Max",,"Alone, Pt. II"
,20,Pandora,Beverly,"Be The One"
,21,"Edward Maya","Vika Jigulina","Be Free"
,22,IZ*ONE,,FIESTA
,23,"Lesley Roy",,"Story Of My Life"
,24,Daoko,,"Otogi no Machi (御伽の街)"
,25,AOA,,"Come See Me"
,26,"Samanta Tīna",,"Still Breathing"
,27,Dreamcatcher,,"Endless Night"
,28,"Red Velvet",,Psycho
,29,"Kalen Anzai","TAKO INOUE","Jinsei wa Senjou da (Prod.by TAKO INOUE)"
,30,"Alicia Keys",,Underdog
,31,"Airi Suzuki",,"Break it down"
,32,"Aura Dione",,Colorblind
,33,"Dua Lipa",,"Future Nostalgia"
,34,"Ava Max",,Torn
,35,"Airi Suzuki",,Escape
,36,"Jessie Ware",,Spotlight
,37,Indila,,"Parle à ta tête"
,38,"Hayley Williams",,Simmer
,39,"Ava Max",,Salt
,40,Echosmith,,"Love You Better"
