"Chart ID",Position,Artist,Featured,"Song Title"
20050129,1,"Blue Lagoon",,"Break My Stride"
20050129,2,Nâdiya,,"Et c'est parti"
20050129,3,"Uniting Nations",,"Out Of Touch"
20050129,4,"Isabelle A.",,"Hé, Lekker Beest"
20050129,5,"Linkin Park; JAY-Z",,Numb/Encore
20050129,6,"Destiny's Child",,"Lose My Breath"
20050129,7,"Cutting Crew",,"(I Just) Died In Your Arms"
20050129,8,Stash,,Sadness
20050129,9,"Gwen Stefani",,"What You Waiting For?"
20050129,10,Speedy,Lumidee,Siéntelo
20050129,11,Lasgo,,"All Night Long"
20050129,12,Nelly,Jaheim,"My Place"
20050129,13,"Kylie Minogue",,"I Believe in You"
20050129,14,Ruslana,,"Dance With The Wolves"
20050129,15,"Romy Costa",,"É Verão"
20050129,16,"Armand Van Helden",,"My My My"
20050129,17,"Star Academy 4",,"Laissez-moi danser (Single Version)"
20050129,18,"Ultrasonic 7",,"All In Me"
20050129,19,"Maroon 5",,"Sunday Morning"
20050129,20,"CB Milton",,"It's a loving thing"
20050129,21,Clouseau,,"Ik Denk Aan Jou"
20050129,22,"Artiesten Voor Tsunami 12-12",,"Geef Een Teken"
20050129,23,Eminem,,"Like Toy Soldiers"
20050129,24,Jamelia,,DJ
20050129,25,U2,,Vertigo
20050129,26,R.E.M.,,"Shiny Happy People"
20050129,27,Joeri,,"Ya 'Bout To Find Out"
20050129,28,"Papi Sanchez",,Enamorame
20050129,29,Natalia,,"Fragile Not Broken"
20050129,30,Anouk,,Girl
