"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ella Henderson",,Glow
,2,"Meghan Trainor",,"All About That Bass"
,3,"Taylor Swift",,"Shake It Off"
,4,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
,5,"Ella Eyre",,Comeback
,6,"The Magician","Years & Years",Sunlight
,7,Cheryl,,"Only Human"
,8,Sigma,"Paloma Faith",Changing
,9,"George Ezra",,"Blame It on Me"
,10,"Ella Henderson",,Ghost
,11,"Professor Green","Tori Kelly",Lullaby
,12,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,13,"Lilly Wood and The Prick",,"Prayer in C"
,14,"Calvin Harris","John Newman",Blame
,15,"Nicki Minaj",,Anaconda
,16,"The Script",,Superheroes
,17,G.R.L.,,"Ugly Heart"
,18,"Ed Sheeran",,"Thinking Out Loud"
,19,Hozier,,"Take Me to Church"
,20,"Sam Smith",,"I'm Not the Only One"
