"Chart ID",Position,Artist,Featured,"Song Title"
,1,Agnes,,"I Trance"
,2,"Jessica Mauboy",,"Little Things"
,3,Agnes,,Limelight
,4,"Tiffany Young",,"Born Again"
,5,"Ana Mena","Emilia; Nio Garcia","El Chisme"
,6,"Becky G; Maluma",,"La Respuesta"
,7,"Carly Rae Jepsen",,"No Drug Like Me"
,8,"Ally Brooke",Tyga,"Low Key"
,9,"Will Young",,"All the Songs"
,10,"Danna Paola",,"Mala Fama"
,11,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,12,Ventino,"Lalo Ebratt; Yera","Andan Diciendo"
,13,"Carly Rae Jepsen",,"Too Much"
,14,"Jane Zhang",,"Body First"
,15,High15,,"Back To Me"
,16,Cheryl,,"Let You"
,17,"Nadine Coyle",,"Fool for Love"
,18,"Madison Beer",,"Dear Society"
,19,TAEYEON,,VOICE
,20,unperfect,,"Looking For A Hug"
,21,"Rebecca Black",,"Do You?"
,22,"Aly & AJ",,Church
,23,"Francis Fellizeri","Fede Roze","No La Puedo Controlar"
,24,Aitana,,"Nada Sale Mal"
,25,unperfect,,"I'm A Dreamer"
,26,Lali,,"Somos Amantes"
,27,"TINI; Greeicy",,22
,28,"Aly & AJ",,"Don't Go Changing"
,29,"Dinah Jane",,"Heard It All Before"
,30,TAEYEON,,"Four Seasons"
,31,"Gloria Trevi","KAROL G",Hijoepu*#
,32,Riri,,"Maybe One Day"
,33,"FKA twigs",,cellophane
,34,Shy'm,"Chilla; Kayna Samet","Olé Olé"
,35,Bandana,,"En La Punta De La Lengua"
,36,"Danity Kane",,"Neøn Lights"
,37,"Paulina Rubio",,"Ya No Me Engañas"
,38,"Ana Bárbara",,"Que Poca"
,39,Lali,"Pabllo Vittar",Caliente
,40,"Jane Zhang",,"Pull Me Up"
