"Chart ID",Position,Artist,Featured,"Song Title"
08032018-Zach,1,"A Tribe Called Quest",,"We the People..."
08032018-Zach,2,Interpol,,"The Rover"
08032018-Zach,3,"Anderson .Paak",,Bubblin
08032018-Zach,4,"Denzel Curry",,"PERCS | PERCZ"
08032018-Zach,5,"Joey Bada$$",Chronixx,Babylon
08032018-Zach,6,BROCKHAMPTON,,"1998 TRUMAN"
08032018-Zach,7,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
08032018-Zach,8,"Clean Bandit","Demi Lovato",Solo
08032018-Zach,9,Wallows,,"Pictures of Girls"
08032018-Zach,10,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
08032018-Zach,11,"A Perfect Circle",,TalkTalk
08032018-Zach,12,"Lord Huron",,"The Night We Met"
08032018-Zach,13,"Charlie Puth",,"Slow It Down"
08032018-Zach,14,"Nathaniel Rateliff & The Night Sweats",,"You Worry Me"
08032018-Zach,15,BROCKHAMPTON,,"1999 WILDFIRE"
08032018-Zach,16,"The Internet",,"Come Over"
08032018-Zach,17,Thrice,,"The Grey"
08032018-Zach,18,"Lord Huron",,"Wait by the River"
08032018-Zach,19,"Demi Lovato",,Sober
08032018-Zach,20,"Florence + the Machine",,Hunger
08032018-Zach,21,"Denzel Curry",JID,"SIRENS | Z1RENZ"
08032018-Zach,22,"Florence + the Machine",,Grace
08032018-Zach,23,"The Knocks","Foster the People","Ride or Die"
08032018-Zach,24,"Mac Miller","Anderson .Paak",Dang!
08032018-Zach,25,"Ariana Grande",,"no tears left to cry"
08032018-Zach,26,"Foster the People",,"Sit Next to Me"
08032018-Zach,27,Drake,,"Nice For What"
08032018-Zach,28,"Gang of Youths",,"The Heart Is A Muscle"
08032018-Zach,29,"Denzel Curry",,"SUPER SAIYAN SUPERMAN | ZUPER ZA1YAN ZUPERMAN"
08032018-Zach,30,"The Carters",,APESHIT
08032018-Zach,31,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
08032018-Zach,32,"James Bay",,"Pink Lemonade"
08032018-Zach,33,BROCKHAMPTON,,"1997 DIANA"
08032018-Zach,34,"Demi Lovato",,Skyscraper
08032018-Zach,35,"Big K.R.I.T.",Joi,"Miss Georgia Fornia"
08032018-Zach,36,"Royce Da 5'9""","Eminem; King Green",Caterpillar
08032018-Zach,37,"The Chainsmokers","Emily Warren","Side Effects"
08032018-Zach,38,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
08032018-Zach,39,IDK,"Denzel Curry","No Wave"
08032018-Zach,40,"Childish Gambino",,"This Is America"
08032018-Zach,41,"James Bay",,Us
08032018-Zach,42,"John Mayer",,"New Light"
08032018-Zach,43,"Big K.R.I.T.",,"Big K.R.I.T."
08032018-Zach,44,"Two Feet",,"I Feel Like I'm Drowning"
08032018-Zach,45,"Vince Staples",,"Big Fish"
08032018-Zach,46,"Taylor Swift",,Delicate
08032018-Zach,47,Mansionair,,"Astronaut (Something About Your Love)"
08032018-Zach,48,"The Internet",,"Roll (Burbank Funk)"
08032018-Zach,49,"Calvin Harris; Dua Lipa",,"One Kiss"
08032018-Zach,50,"Denzel Curry",Nyyjerya,"CASH MANIAC | CAZH MAN1AC"
