"Chart ID",Position,Artist,Featured,"Song Title"
06102019-release,1,"Ashley O",,"On a Roll"
06102019-release,2,"Nicki Minaj",,"Good Form"
06102019-release,3,"Megan Thee Stallion","Juicy J","Simon Says"
06102019-release,4,"Kiana Ledé",,EX
06102019-release,5,"Megan Thee Stallion",,"Best You Ever Had"
06102019-release,6,"Katy Perry",,"Never Really Over"
06102019-release,7,Dagny,,"Love You Like That"
06102019-release,8,"Kim Petras",,"Blow It All"
06102019-release,9,SZA,,Prom
06102019-release,10,"Doja Cat","Rico Nasty","Tia Tamera"
06102019-release,11,"Becky G; Natti Natasha",,"Sin Pijama"
06102019-release,12,"Iggy Azalea",,Started
06102019-release,13,Halsey,,Nightmare
06102019-release,14,"Janelle Monáe","Zoë Kravitz",Screwed
06102019-release,15,"Megan Thee Stallion",,"Cocky Af"
06102019-release,16,"City Girls",,"Act Up"
06102019-release,17,"Nicki Minaj",,"Your Love"
06102019-release,18,"Tove Lo",,"Glad He's Gone"
06102019-release,19,"Iggy Azalea","Charli XCX",Fancy
06102019-release,20,"Miranda Cosgrove",,"Kissin U"
