"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,"FKA twigs",,cellophane
,3,"Zedd; Katy Perry",,365
,4,Kelela,,LMK
,5,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,6,MARINA,,"Too Afraid"
,7,BANKS,,Gimme
,8,Kelela,,Frontline
,9,MARINA,,"No More Suckers"
,10,Mitski,,Geyser
,11,MARINA,,"Emotional Machine"
,12,"Clean Bandit","MARINA; Luis Fonsi",Baby
,13,MARINA,,"Soft To Be Strong"
,14,MARINA,,"Orange Trees"
,15,MARINA,,True
,16,MARINA,,"Believe in Love"
,17,MARINA,,You
,18,MARINA,,Karma
,19,MARINA,,"Handmade Heaven"
,20,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,21,Tinashe,,"Like I Used To"
,22,"FKA twigs",,Kicks
,23,Ciara,,"Level Up"
,24,Tinashe,Offset,"No Drama"
,25,"Clean Bandit; MARINA",,Disconnect
,26,Tinashe,,"Another Season"
,27,Tinashe,,"He Don't Want It"
,28,Kehlani,,"Morning Glory"
,29,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,30,Mabel,,"Don't Call Me Up"
,31,Kelela,,"Blue Light"
,32,Tinashe,Future,"Faded Love"
,33,"Katy Perry",,"By the Grace of God"
,34,Kelela,,"Take Me Apart"
,35,"Kendrick Lamar; SZA",,"All the Stars"
,36,Normani,6LACK,Waves
,37,Tinashe,"Little Dragon","Stuck with Me"
,38,"Katy Perry",,Roar
,39,"Katy Perry","Juicy J","Dark Horse"
,40,Tinashe,,"Ain't Good for Ya (Interlude)"
