"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",,"King of Hearts"
,2,"Madison Beer",,"Home to Another One"
,3,"Viudita Moderna; ALE ALAS",,Taiger
,4,"Lexie Liu",,MAGICIAN
,5,"Teya Dora",,Džanum
,6,"Kylie Minogue",,"Padam Padam"
,7,"Pola Rise",,Uciekaj
,8,"Taylor Swift",,"Better Than Revenge"
,9,"Lana Del Rey",,"Cruel World"
,10,"Madison Beer",,"Sour Times"
,11,"Rina Sawayama",,"Bees & Honey"
,12,"Kejti Pyry",,"Kobieta z kasą"
,13,"Lana Del Rey",,"Summertime Sadness"
,14,Cassyette,,Mayhem
,15,"Lana Del Rey",,Fishtail
,16,"Pola Rise",,"Bez tchu"
,17,"Julia Rocka",,"Oficjalna wersja zdarzeń"
,18,"Doja Cat",,Attention
,19,"Gryffin; Tinashe",,Scandalous
,20,Ofelia,,"Samuraj (Helena)"
