"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bree Runway","Missy Elliott",ATM
,2,SZA,,"Good Days"
,3,"Arcade Fire",,"Sprawl II (Mountains Beyond Mountains)"
,4,Lorde,,"Buzzcut Season"
,5,"Taylor Swift",,dorothea
,6,"Arcade Fire",,"Empty Room"
,7,"Moses Sumney",,Polly
,8,"Cardi B",,Up
,9,WILLOW,,"Wait a Minute!"
,10,"The Weeknd",,"Blinding Lights"
,11,"Taylor Swift",,"cowboy like me"
,12,Solange,Sampha,"Don't Touch My Hair"
,13,Solange,"BJ The Chicago Kid; The-Dream",F.U.B.U.
,14,"FKA twigs",,"home with you"
,15,SZA,,Prom
,16,Lorde,,"Still Sane"
,17,"Cardi B","Megan Thee Stallion",WAP
,18,"Massive Attack",,Exchange
,19,Lorde,,"400 Lux"
,20,"Miley Cyrus","Joan Jett","Bad Karma"
,21,"Kendrick Lamar",Rapsody,"Complexion (A Zulu Love)"
,22,Beyoncé,,"Daddy Lessons"
,23,"Moses Sumney",,Doomed
,24,Lorde,,"Green Light"
,25,"Kendrick Lamar",,HUMBLE.
,26,Lorde,,Liability
,27,"Moses Sumney",,"Lonely World"
,28,"Moses Sumney",,"Lucky Me"
,29,"Janelle Monáe",,"Make Me Feel"
,30,"Moses Sumney",,"Make Out In My Car"
,31,"Moses Sumney",,"Me in 20 Years"
,32,"FKA twigs",,"mirrored heart"
,33,ROSALÍA,,"NANA (Cap.9: Concepción)"
,34,"Rina Sawayama",,Paradisin'
,35,"Moses Sumney",,Quarrel
,36,"Arcade Fire",,"Ready to Start"
,37,Beyoncé,,Resentment
,38,Lorde,,Ribs
,39,"Massive Attack",,Risingson
,40,Lorde,,Royals
,41,"Rina Sawayama",,Snakeskin
,42,"Kali Uchis; Jowell & Randy",,"te pongo mal(prendelo)"
,43,Lorde,,Team
,44,"Massive Attack",,Teardrop
,45,"Kali Uchis",,telepatía
,46,Lorde,,"Tennis Court"
,47,"Arcade Fire",,"The Suburbs"
,48,"ROSALÍA; Travis Scott",,TKN
,49,Lorde,,"Writer in the Dark"
,50,"FKA twigs",,cellophane
