"Chart ID",Position,Artist,Featured,"Song Title"
,1,MORGENSHTERN,,"Я УБИЛ МАРКА?"
,2,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,3,Oxxxymiron,,ОЙДА
,4,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,5,"ANNA ASTI",,"По барам"
,6,"Sigala; Talia Mar",,"Stay the Night"
,7,"Martin Garrix; Zedd",,Follow
,8,twocolors,,"Heavy Metal Love"
,9,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,10,"Markul; Тося Чайкина",,Стрелы
,11,"Mau P",,"Drugs From Amsterdam"
,12,"DJ Smash; NIVESTA",,Позвони
,13,"Ava Max",,"Million Dollar Baby"
,14,"Ellie Goulding","Big Sean","Easy Lover"
,15,"Aarne; BUSHIDO ZHO; Anikv",,Тесно
,16,"Tiësto; Charli XCX",,"Hot In It"
,17,"Mark Bale",,"Make It Hot (DJ Kuba & Neitan Edit)"
,18,"James Hype; Miggy Dela Rosa",,Ferrari
,19,"Martin Garrix; Mesto",,Limitless
,20,"John Summit; Guz","Stevie Appleton","What A Life"
,21,TDJ,fknsyd,"Open Air"
,22,"Клава Кока",,Плачешь
,23,Måneskin,,SUPERMODEL
,24,Dose,"Mary Gu",Спасибо
,25,"GAYAZOV$ BROTHER$",,"МАЛИНОВАЯ ЛАДА"
,26,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,27,"Tove Lo",,"2 Die 4"
,28,"DJ Smash; Artik & Asti",,CO2
,29,Zivert,,"Wake Up!"
,30,Arut,MORGENSHTERN,BUGATTI
,31,"VIZE; Y3LLO KOALA","Amber Van Day","Who U Gonna Love"
,32,"Harry Styles",,"As It Was"
,33,Alesso,"Zara Larsson",Words
,34,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,35,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,36,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,37,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do (Öwnboss Remix)"
,38,RAYE,,"Hard Out Here."
,39,"Block Notice; Rain Radio",,079
,40,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
