"Chart ID",Position,Artist,Featured,"Song Title"
170819-ari,1,"Tiësto; Jonas Blue; Rita Ora",,Ritual
170819-ari,2,"Alec Benjamin",,"Jesus in LA"
170819-ari,3,Lauv,Anne-Marie,"fuck, i'm lonely"
170819-ari,4,"Ed Sheeran",Khalid,"Beautiful People"
170819-ari,5,"Sigala; Becky Hill",,"Wish You Well"
170819-ari,6,"Shawn Mendes; Camila Cabello",,Señorita
170819-ari,7,"Alec Benjamin",,"Must Have Been the Wind"
170819-ari,8,"Ed Sheeran; Travis Scott",,Antisocial
170819-ari,9,P!nk,Wrabel,"90 Days"
170819-ari,10,Lauv,,"Sad Forever"
170819-ari,11,"Mark Ronson","Camila Cabello","Find U Again"
170819-ari,12,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
170819-ari,13,"Taylor Swift",,"You Need To Calm Down"
170819-ari,14,"Sabrina Carpenter",,"Looking at Me"
170819-ari,15,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
170819-ari,16,"Kygo; Whitney Houston",,"Higher Love"
170819-ari,17,Lizzo,,"Truth Hurts"
170819-ari,18,"Miley Cyrus",,"Mother's Daughter"
170819-ari,19,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
170819-ari,20,"Luca Hänni",,"She Got Me"
170819-ari,21,"Avril Lavigne",,"I Fell in Love with the Devil"
170819-ari,22,"Ed Sheeran",Yebba,"Best Part of Me"
170819-ari,23,"Katy Perry",,"Never Really Over"
170819-ari,24,Lauv,,"Drugs & the Internet"
170819-ari,25,"Alec Benjamin",,"Let Me Down Slowly"
170819-ari,26,"Sam Smith",,"How Do You Sleep?"
170819-ari,27,"Lauv; Troye Sivan",,"i'm so tired..."
170819-ari,28,"Ed Sheeran",H.E.R.,"I Don't Want Your Money"
170819-ari,29,"Jonas Brothers",,"Only Human"
170819-ari,30,"Jax Jones; Bebe Rexha",,Harder
170819-ari,31,"ROSALÍA; J Balvin","El Guincho","Con Altura"
170819-ari,32,OneRepublic,,"Rescue Me"
170819-ari,33,Mabel,,"Don't Call Me Up"
170819-ari,34,"Carrie Underwood",,Southbound
170819-ari,35,"Dominic Fike",,"3 Nights"
170819-ari,36,"Sabrina Carpenter",,"In My Bed"
170819-ari,37,"Ellie Goulding; Juice WRLD",,"Hate Me"
170819-ari,38,"Post Malone","Young Thug",Goodbyes
170819-ari,39,Bazzi,,Paradise
170819-ari,40,"Sabrina Carpenter",,"I'm Fakin"
170819-ari,41,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
170819-ari,42,Bazzi,,I.F.L.Y.
170819-ari,43,"Billie Eilish",,"bad guy"
170819-ari,44,"Ariana Grande; Social House",,boyfriend
170819-ari,45,Halsey,,Nightmare
170819-ari,46,"Taylor Swift",,"The Archer"
170819-ari,47,"Freya Ridings",,Castles
170819-ari,48,"Rita Ora",,"New Look"
170819-ari,49,"Zara Larsson",,"All the Time"
170819-ari,50,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
