"Chart ID",Position,Artist,Featured,"Song Title"
102481-rockmaker,1,"Christopher Cross",,"Arthur's Theme (Best That You Can Do)"
102481-rockmaker,2,"The Moody Blues",,"The Voice"
102481-rockmaker,3,"Diana Ross; Lionel Richie",,"Endless Love"
102481-rockmaker,4,Foreigner,,Urgent
102481-rockmaker,5,"Rick James",,"Super Freak"
102481-rockmaker,6,"Juice Newton",,"Queen Of Hearts"
102481-rockmaker,7,"Daryl Hall and John Oates",,"Private Eyes"
102481-rockmaker,8,"Sheena Easton",,"For Your Eyes Only"
102481-rockmaker,9,Journey,,"Who's Crying Now?"
102481-rockmaker,10,"The Beach Boys",,"The Beach Boys Medley"
102481-rockmaker,11,"The Rolling Stones",,"Start Me Up"
102481-rockmaker,12,"Pointer Sisters",,"Slow Hand"
102481-rockmaker,13,"Eddie Rabbitt",,"Step by Step"
102481-rockmaker,14,"REO Speedwagon",,"In Your Letter"
102481-rockmaker,15,"Gary Wright",,"Really Wanna Know You"
102481-rockmaker,16,"Olivia Newton-John",,Physical
102481-rockmaker,17,Squeeze,,Tempted
102481-rockmaker,18,"Billy Joel",,"Say Goodbye to Hollywood"
102481-rockmaker,19,"Electric Light Orchestra",,"Hold On Tight"
102481-rockmaker,20,"Andy Gibb; Victoria Principal",,"All I Have to Do Is Dream"
102481-rockmaker,21,"Barbra Streisand",,Promises
102481-rockmaker,22,"The Manhattan Transfer",,"The Boy From New York City"
102481-rockmaker,23,"The B-52's",,"Private Idaho"
102481-rockmaker,24,Devo,,"Working in the Coal Mine"
102481-rockmaker,25,Foreigner,,"Waiting for a Girl Like You"
102481-rockmaker,26,"Little River Band",,"The Night Owls"
102481-rockmaker,27,Ottawan,,"Hands Up (Give Me Your Heart)"
102481-rockmaker,28,"Quincy Jones","James Ingram","Just Once"
102481-rockmaker,29,"Air Supply",,"Here I Am (Just When I Thought I Was Over You)"
102481-rockmaker,30,"Kenny Rogers",,"I Don't Need You"
102481-rockmaker,31,"Joey Scarbury",,"Theme from ""The Greatest American Hero"" (Believe It or Not)"
102481-rockmaker,32,"Marty Balin",,"Atlanta Lady (Something About Your Love)"
102481-rockmaker,33,"The Commodores",,"Oh No"
102481-rockmaker,34,"Marty Balin",,Hearts
102481-rockmaker,35,"Diana Ross",,"Why Do Fools Fall in Love"
102481-rockmaker,36,"Rod Stewart",,"Young Turks"
102481-rockmaker,37,"Dan Fogelberg",,"Hard to Say"
102481-rockmaker,38,"Stevie Wonder",,"Happy Birthday"
102481-rockmaker,39,"The Police",,"Every Little Thing She Does Is Magic"
102481-rockmaker,40,Chilliwack,,"My Girl (Gone, Gone, Gone)"
