"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kygo,"Maty Noyes",Stay
,2,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,3,"Years & Years",,Worship
,4,"Justin Bieber",,Sorry
,5,"Twenty One Pilots",,"Stressed Out"
,6,"The Chainsmokers",ROZES,Roses
,7,Avicii,,"Touch Me"
,8,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,9,"Justin Bieber",,"Been You"
,10,"The Weeknd",,Acquainted
,11,"Drake; Future",,Jumpman
,12,Disclosure,,Jaded
,13,"Lukas Graham",,"7 Years"
,14,Rudimental,"Anne-Marie; Will Heard","Rumour Mill"
,15,"The Weeknd",,"In the Night"
,16,DNCE,,"Cake by the Ocean"
,17,Tobtok,River,"Fast Car"
,18,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,19,"Jonas Blue",Dakota,"Fast Car"
,20,"Craig David; Big Narstie",,"When The Bassline Drops"
