"Chart ID",Position,Artist,Featured,"Song Title"
,1,"One Direction",,"Best Song Ever"
,2,"Lana Del Rey",,"Young and Beautiful"
,3,M.I.A.,,"Bring the Noize"
,4,Anouk,,Birds
,5,"Britney Spears",,"Ooh La La"
,6,"Austin Mahone",,"What About Love"
,7,"Namie Amuro",,Heaven
,8,"Miley Cyrus",,"We Can't Stop"
,9,"Imagine Dragons","Kendrick Lamar",Radioactive
,10,"Selena Gomez",,"Slow Down"
,11,"Iggy Azalea",,Bounce
,12,Beyoncé,,"Standing on the Sun"
,13,MARINA,,"Electra Heart"
,14,Anouk,,"The Good Life"
,15,OneRepublic,,"Counting Stars"
,16,"Icona Pop",,"All Night"
,17,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
,18,"Selena Gomez",,"Come & Get It"
,19,"Iggy Azalea",,Work
,20,"Margaret Berger",,"I Feed You My Love"
