"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Sheryl Crow",,Home
,3,"Machine Gun Kelly",,"Hollywood Whore"
,4,"Hayley Williams",,"Find Me Here"
,5,HAIM,,"Little of Your Love"
,6,"Sheryl Crow",,"If It Makes You Happy"
,7,"Machine Gun Kelly",,"hangover cure"
,8,"Taylor Swift","The National","coney island"
,9,"Sheryl Crow",,"Sad Sad World"
,10,"REO Speedwagon",,"Can't Fight This Feeling"
,11,"Aretha Franklin",,"A Change Is Gonna Come"
,12,"Leonardo Gonçalves",,novo
,13,"Céline Dion",,"Next Plane Out"
,14,MARINA,,"Man's World"
,15,HAIM,,"I Know Alone"
,16,HAIM,,"Now I'm In It"
,17,HAIM,,"Man From The Magazine"
,18,"All Time Low",blackbear,Monsters
,19,SZA,,"Good Days"
,20,"Leonardo Gonçalves",,sublime
,21,"Machine Gun Kelly","Naomi Wild","Glass House"
,22,"Demi Lovato",,"Here We Go Again"
,23,"Taylor Swift",HAIM,"no body, no crime"
,24,Jeezy,"Demi Lovato; Lil Duval","My Reputation"
,25,"Sheryl Crow",,"Everyday is a Winding Road"
,26,"Allie X",,Science
,27,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,28,"Machine Gun Kelly",,"split a pill"
,29,"Calvin Harris",HAIM,"Pray To God"
,30,"Demi Lovato",,"Still Have Me"
,31,"Portugal. The Man",,"Live in the Moment"
,32,"The Midnight",,"Deep Blue"
,33,"Miley Cyrus",,"Never Be Me"
,34,Lauv,,2021
,35,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,36,"Machine Gun Kelly",,lonely
,37,blackbear,,"ain't trippin"
,38,"Allie X",,"Girl of the Year"
,39,"Machine Gun Kelly",,"concert for aliens"
,40,Ashnikko,,"Halloweenie III: Seven Days"
,41,"Machine Gun Kelly",,"kiss kiss"
,42,"Machine Gun Kelly",,jawbreaker
,43,blackbear,,"sobbing in cabo"
,44,"Machine Gun Kelly",,"title track"
,45,"Allie X",,Misbelieving
,46,"Caroline Polachek",,Parachute
,47,"Demi Lovato",,"I Love Me"
,48,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,49,"Machine Gun Kelly",,"play this when i'm gone"
,50,"Miley Cyrus","Stevie Nicks","Edge of Midnight (Midnight Sky Remix)"
