"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2,1,ENHYPEN,,Blessed-Cursed
-2-2-2-2,2,TAEYEON,,"Can't Control Myself"
-2-2-2-2,3,"GOT the beat",,"Step Back"
-2-2-2-2,4,"Kim Yohan",,DESSERT
-2-2-2-2,5,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2-2-2-2,6,aespa,,"Dreams Come True"
-2-2-2-2,7,ENHYPEN,,"Polaroid Love"
-2-2-2-2,8,TREASURE,,JIKJIN
-2-2-2-2,9,Kep1er,,"WA DA DA"
-2-2-2-2,10,"Jamie Miller",,"I Lost Myself In Loving You"
-2-2-2-2,11,YENA,BIBI,SMILEY
-2-2-2-2,12,"MOONBIN & SANHA",,"Ghost Town"
-2-2-2-2,13,TAEYEON,,INVU
-2-2-2-2,14,IVE,,ELEVEN
-2-2-2-2,15,Apink,,Dilemma
-2-2-2-2,16,TREASURE,,DARARI
-2-2-2-2,17,"Jaymes Young",,Infinity
-2-2-2-2,18,P1Harmony,,"Do It Like This"
-2-2-2-2,19,VIVIZ,,"BOP BOP!"
-2-2-2-2,20,"Girls' Generation-Oh!GG",,Melody
-2-2-2-2,21,PENTAGON,,"Feelin' Like"
-2-2-2-2,22,YUJU,,Play
-2-2-2-2,23,SF9,,Savior
-2-2-2-2,24,"Jamie Miller",,Wishes
-2-2-2-2,25,DRIPPIN,,Villain
-2-2-2-2,26,"BamBam (GOT7)",SEULGI,"Who Are You"
-2-2-2-2,27,STAYC,,RUN2U
-2-2-2-2,28,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
-2-2-2-2,29,"MARK (NCT)",,Child
-2-2-2-2,30,"WANNA ONE",,"Beautiful (Part.3)"
-2-2-2-2,31,"WJSN Chocome",,"Super Yuppers!"
-2-2-2-2,32,TREASURE,,U
-2-2-2-2,33,"M.M.D (MAMADOL)",,"WooAh HIP"
-2-2-2-2,34,VICTON,,Chronograph
-2-2-2-2,35,"MONSTA X",,"GOT MY NUMBER"
-2-2-2-2,36,UP10TION,,"CRAZY ABOUT YOU"
-2-2-2-2,37,"LUNA (루나)",,"Rock & Roll Tonight"
-2-2-2-2,38,TREASURE,,"IT'S OKAY"
-2-2-2-2,39,NMIXX,,O.O
-2-2-2-2,40,"Rocket Punch",,CHIQUITA
-2-2-2-2,41,"The Pussycat Dolls; Showmusik",,"Buttons (Showmusik TikTok Remix)"
-2-2-2-2,42,"Conan Gray",,Telepath
-2-2-2-2,43,"Jasmine Thompson; Calum Scott",,"love is just a word"
-2-2-2-2,44,"Why Don't We",,"Love Back"
-2-2-2-2,45,"Tate McRae",,"she's all i wanna be"
