"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-29,1,GFRIEND,,Sunrise
thewklyarchive-29,2,VERIVERY,,"Ring Ring Ring"
thewklyarchive-29,3,GFRIEND,,"You Are Not Alone"
thewklyarchive-29,4,GFRIEND,,L.U.V.
thewklyarchive-29,5,GFRIEND,,GLOW
thewklyarchive-29,6,GFRIEND,,"Time For The Moon Night"
thewklyarchive-29,7,GFRIEND,,"Our Secret"
thewklyarchive-29,8,"Mariah Carey",,Butterfly
thewklyarchive-29,9,GFRIEND,,"Memoria (Korean Version)"
thewklyarchive-29,10,GFRIEND,,"Love Oh Love"
thewklyarchive-29,11,GFRIEND,,"Truly Love"
thewklyarchive-29,12,DIA,,WooWoo
thewklyarchive-29,13,"Mariah Carey",,Honey
thewklyarchive-29,14,GFRIEND,,"Only 1"
thewklyarchive-29,15,GFRIEND,,"Show Up"
thewklyarchive-29,16,GFRIEND,,"A Starry Sky"
thewklyarchive-29,17,GFRIEND,,"It's You"
thewklyarchive-29,18,GFRIEND,,"Sunrise (Instrumental)"
thewklyarchive-29,19,"Ava Max",,"Sweet but Psycho"
thewklyarchive-29,20,GFRIEND,,Memoria
