"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PURPLE KISS",,"Cast Pearls Before Swine"
,2,Kabah,,"La Vida Que Va"
,3,"Iuliana Beregoi",,"Ne Iubim"
,4,Ruby,,"Te Sun Yo"
,5,Ruby,,"Soare Pătrat"
,6,"Maia Mălăncuș; Ioana Ignat",,"Îți Place Și Ție"
,7,Weeekly,,"After School"
,8,"Rebecca Black",,NGL
,9,Petra,,"Sunt Bine"
,10,Raluka,,"Îndrăgostiți Neuniform"
,11,"Playa Limbo",,Amarillo
,12,BBGIRLS,,"Red Sun"
,13,"Cleopatra Stratan",,"Ceasu' Bate Iar"
,14,"GWSN (Girls In The Park)",,"Like It Hot"
,15,"Irina Rimes","Grasu XXL","Pentru Totdeauna"
,16,"Iuliana Beregoi",,"Singură Nu-i Rău"
,17,Kabah,,Antro
,18,"Andreea Antonescu",,"Ai Greșit Fata, Băiatule"
,19,"Miss Madeline",,Attention
,20,"Rebecca Black",,Blue
,21,"Nicoleta Nucă",,Spune-mi
,22,"J Mena; Chili Fernandez",,"Corazón De Cemento"
,23,woo!ah!,,"Round & Round"
,24,BLACKSWAN,,"Close To Me"
,25,BBGIRLS,,"Summer By Myself"
,26,"Theo Rose",,"Tango To Evora"
,27,Amna,,"La Ușa Mea"
,28,woo!ah!,,"Bad Girl"
,29,"WJSN THE BLACK",,Easy
,30,Thalía,Maffio,"No Te Vi"
,31,"PURPLE KISS",,ZzZz
,32,"Playa Limbo",,Serenade
,33,Elianne,,Alelei
,34,BBGIRLS,,"Chi Mat Ba Ram"
,35,"Lana Del Rey",,"Blue Banisters"
,36,"Anastasia Sandu",Nosfe,Verde
,37,"DJ Project; MIRA",,"Cheia Inimii Mele"
,38,WJSN,,UNNATURAL
,39,Thalía,,"Bolsito Caro"
,40,woo!ah!,,Pandora
,41,"Ayla D'lyla; Miss Madeline",,"Life Could Be Sweet"
,42,"Lori; Matteo; Serena",,"Limita E La Cer"
,43,"Mellina; Razboinicii; rares",,MamaJuana
,44,"Playa Limbo",,Catrina
,45,Ligia,Ralflo,Dragostea
,46,"Weki Meki",,Siesta
,47,"Miss Madeline",,Platinum
,48,"Zella Day",,"Dance For Love"
,49,GFRIEND,,MAGO
,50,BBGIRLS,,Rollin'
,51,Amna,,"Tu, Tu, Tu"
,52,Brianna,,"Kiss Me When I'm Drunk"
,53,"Cleopatra Stratan",,"Vorba De Tine"
,54,"Petra Marklund",,"Kärleken Ska Gå Runt (Pantamera)"
,55,"Felix; Ruby",,Sevraj
,56,"Stefania (🇷🇴)",,Dirty
,57,Yuka,,"Aripi De Nisip"
,58,"Miss Madeline",,Lullaby
,59,STAYC,,COMPLEX
,60,SUNMI,,"You Can't Sit With Us"
,61,BBGIRLS,,"After We Ride"
,62,Jenyer,"Heo Gayoon",Soop
,63,Thalía,,Empecemos
,64,"Cherry Bullet",,"Follow Me"
,65,"Cleopatra Stratan",,"O Mie De Fiori"
,66,GFRIEND,,Apple
,67,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,68,"Lana Del Rey","Miles Kane",Dealer
,69,"Ștefan Bănică; Liviu Teodorescu",,"Ne Vedem Într-un Vis"
,70,LOONA,,"HULA HOOP"
,71,"Rebecca Black",,Closer
,72,YUKIKA,,"Loving You"
,73,"Miss Madeline",,"Ready Set Go"
,74,"Anda Adam",Shift,Tocurile
,75,STAYC,,STEREOTYPE
