"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"I Love Me"
,2,"Conan Gray",,"Wish You Were Sober"
,3,"Maya Hawke",,"By Myself"
,4,"Dua Lipa",,Cool
,5,"Conan Gray",,Heather
,6,"Conan Gray",,"Little League"
,7,"Dua Lipa",,"Break My Heart"
,8,"Dua Lipa",,Physical
,9,"Conan Gray",,"The Cut That Always Bleeds"
,10,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,11,"Niall Horan",,"Arms Of A Stranger"
,12,"The Weeknd",,"Blinding Lights"
,13,"Caroline Polachek",,"Ocean of Tears"
,14,"Hayley Williams",,Roses/Lotus/Violet/Iris
,15,"Dua Lipa",,"Good in Bed"
,16,"Manu Gavassi",,"música secreta"
,17,"Conan Gray",,Affluenza
,18,"Dua Lipa",,"Don't Start Now"
,19,"Dua Lipa",,Levitating
,20,"Dua Lipa",,"Love Again"
,21,"Maya Hawke",,"Stay Open"
,22,"Conan Gray",,"Fight or Flight"
,23,"Niall Horan",,"Bend The Rules"
,24,"The Weeknd",,"Save Your Tears"
,25,"Dua Lipa",,Hallucinate
,26,"Dua Lipa",,"Future Nostalgia"
,27,"Dua Lipa",,"Pretty Please"
,28,"Caroline Polachek",,"Hit Me Where It Hurts"
,29,"KAROL G; Nicki Minaj",,Tusa
,30,"Maya Hawke",,"To Love A Boy"
,31,"Conan Gray",,Checkmate
,32,"Céline Dion",,"The Greatest Reward"
,33,"Lady Gaga",,"Stupid Love"
,34,Lauv,,"Modern Loneliness"
,35,"The Weeknd",,"After Hours"
,36,"Conan Gray",,"Comfort Crowd"
,37,"Louis Tomlinson",,Walls
,38,"Doja Cat",,"Say So"
,39,"Conan Gray",,"The Story"
,40,"Conan Gray",,Maniac
,41,"Lauv; LANY",,"Mean It"
,42,"Céline Dion",,Naked
,43,"Niall Horan",,"Heartbreak Weather"
,44,"Katy Perry",,"Never Worn White"
,45,"Céline Dion",,"Change My Mind"
,46,"Allie X",,"Rings a Bell"
,47,"Allie X",,"Learning In Public"
,48,"Allie X",,Regulars
,49,"Céline Dion",,"Lying Down"
,50,"Allie X",Mitski,"Susie Save Your Love"
,51,"Céline Dion","Chris Isaak","Wicked Game - Recorded at Electric Lady Studios"
,52,"Allie X",,"Life of the Party"
,53,"Allie X",,"Devil I Know"
,54,"Céline Dion",,"My Heart Will Go On"
,55,"Céline Dion",,"My Love"
,56,"Céline Dion",,Courage
,57,"Céline Dion",,"In His Touch"
,58,"Hayley Williams",,Cinnamon
,59,"Céline Dion",,"Encore un soir"
,60,"Avril Lavigne",,"When You're Gone"
