"Chart ID",Position,Artist,Featured,"Song Title"
043023-domi.nicccc,1,Käärijä,,"Cha Cha Cha"
043023-domi.nicccc,2,"TEYA; SALENA",,"Who the Hell Is Edgar?"
043023-domi.nicccc,3,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
043023-domi.nicccc,4,"Noa Kirel",,Unicorn
043023-domi.nicccc,5,Alessandra,,"Queen of Kings"
043023-domi.nicccc,6,"Mae Muller",,"I Wrote a Song"
043023-domi.nicccc,7,"Luke Black",,"Samo mi se spava"
043023-domi.nicccc,8,Vesna,,"My Sister's Crown"
043023-domi.nicccc,9,SZA,,Low
043023-domi.nicccc,10,"070 Shake",,"Guilty Conscience"
043023-domi.nicccc,11,Brunette,,"Future Lover"
043023-domi.nicccc,12,Loreen,,Tattoo
043023-domi.nicccc,13,"Joker Out",,"Carpe Diem"
043023-domi.nicccc,14,"Blanca Paloma",,EAEA
043023-domi.nicccc,15,"Martin Garrix; JVKE",,Hero
043023-domi.nicccc,16,Mimicat,,"Ai Coração"
043023-domi.nicccc,17,"Calvin Harris; Ellie Goulding",,Miracle
043023-domi.nicccc,18,Diljá,,POWER
043023-domi.nicccc,19,"La Zarra",,Évidemment
043023-domi.nicccc,20,"Ava Max",,Ghost
043023-domi.nicccc,21,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
043023-domi.nicccc,22,RAYE,"070 Shake",Escapism.
043023-domi.nicccc,23,"Monika Linkytė",,Stay
043023-domi.nicccc,24,Gustaph,,"Because Of You"
043023-domi.nicccc,25,"Pasha Parfeni",,"Soarele și Luna"
043023-domi.nicccc,26,Tiësto,"Tate McRae",10:35
043023-domi.nicccc,27,"Felix Jaehn; Ray Dalton",,"Call It Love"
043023-domi.nicccc,28,Beyoncé,,"CUFF IT"
043023-domi.nicccc,29,"Carly Rae Jepsen",,"Beach House"
043023-domi.nicccc,30,SZA,,"Kill Bill"
043023-domi.nicccc,31,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
043023-domi.nicccc,32,Måneskin,"Tom Morello",GOSSIP
043023-domi.nicccc,33,"Miley Cyrus",,Flowers
043023-domi.nicccc,34,Reiley,,"Breaking My Heart"
043023-domi.nicccc,35,"Lil Uzi Vert",,"Just Wanna Rock"
043023-domi.nicccc,36,JVKE,,"golden hour"
043023-domi.nicccc,37,IRU,,Echo
043023-domi.nicccc,38,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
043023-domi.nicccc,39,INTERWORLD,,Shine
043023-domi.nicccc,40,"Remo Forrer",,Watergun
043023-domi.nicccc,41,"Rema; Selena Gomez",,"Calm Down"
043023-domi.nicccc,42,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
043023-domi.nicccc,43,"Coi Leray",,Players
043023-domi.nicccc,44,"The Weeknd",,"Die For You"
043023-domi.nicccc,45,Duplicate,,"DUPLICATE - Diamonds & Dancefloors"
043023-domi.nicccc,46,"Mia Nicolai; Dion Cooper",,"Burning Daylight"
043023-domi.nicccc,47,"Gryffin; Olivia O'Brien",,"Caught Up"
043023-domi.nicccc,48,"Sabrina Carpenter",,"Read your Mind"
043023-domi.nicccc,49,"Tiësto; Charli XCX",,"Hot In It"
043023-domi.nicccc,50,P!nk,,TRUSTFALL
043023-domi.nicccc,51,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
043023-domi.nicccc,52,"Rina Sawayama",,"This Hell"
043023-domi.nicccc,53,"Ava Max",,"Million Dollar Baby"
043023-domi.nicccc,54,"Charlie Puth",,Loser
043023-domi.nicccc,55,SZA,,Snooze
043023-domi.nicccc,56,Duckwrth,"Julia Romana; G.L.A.M.","Coming Closer"
043023-domi.nicccc,57,"Mimi Webb",,"Red Flags"
043023-domi.nicccc,58,INTERWORLD,,METAMORPHOSIS
043023-domi.nicccc,59,"Albina Kelmendi; Familja Kelmendi",,Duje
043023-domi.nicccc,60,"Ava Max",,"Dancing's Done"
043023-domi.nicccc,61,NewJeans,,Ditto
043023-domi.nicccc,62,"Morgan Wallen",,"You Proof"
043023-domi.nicccc,63,Lizzo,SZA,Special
043023-domi.nicccc,64,"Switch Disco; Robert Miles","Ella Henderson",REACT
043023-domi.nicccc,65,"Andrew Lambrou",,"Break a Broken Heart"
043023-domi.nicccc,66,"Omar Apollo",,"3 Boys"
043023-domi.nicccc,67,Latto,"LU KALA",Lottery
043023-domi.nicccc,68,"NLE Choppa",,"SLUT ME OUT"
043023-domi.nicccc,69,Paramore,,"This Is Why"
043023-domi.nicccc,70,"Alok; Sigala; Ellie Goulding",,"All By Myself"
043023-domi.nicccc,71,"Jax Jones; Calum Scott",,Whistle
043023-domi.nicccc,72,"Taylor Swift",,Karma
043023-domi.nicccc,73,TVORCHI,,"Heart of Steel"
043023-domi.nicccc,74,RAYE,,"The Thrill Is Gone."
043023-domi.nicccc,75,"The Busker",,"Dance (Our Own Party)"
043023-domi.nicccc,76,"Miley Cyrus",,River
043023-domi.nicccc,77,"Marco Mengoni",,"Due Vite"
043023-domi.nicccc,78,Gorillaz,"Bad Bunny",Tormenta
043023-domi.nicccc,79,"NOTD; Maia Wright",,AM:PM
043023-domi.nicccc,80,"Metro Boomin; Future","Don Toliver","Too Many Nights"
043023-domi.nicccc,81,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
043023-domi.nicccc,82,TWICE,,"Set Me Free"
043023-domi.nicccc,83,"Lizzy McAlphine",,"Over-The-Ocean Call"
043023-domi.nicccc,84,"Kygo; Sam Feldt","Emily Warren","How Many Tears"
043023-domi.nicccc,85,"Let 3",,"Mama ŠČ!"
043023-domi.nicccc,86,TuralTuranX,,"Tell Me More"
043023-domi.nicccc,87,"Alex Porat",,Hatelove
043023-domi.nicccc,88,BLANKA,,Solo
043023-domi.nicccc,89,SZA,,"Nobody Gets Me"
043023-domi.nicccc,90,"Miley Cyrus",,Jaded
043023-domi.nicccc,91,"Clean Bandit; Elley Duhé",,"Don't Leave Me Lonely"
043023-domi.nicccc,92,Miguel,,"Sure Thing"
043023-domi.nicccc,93,"Becky Hill; Sigala",,"Heaven On My Mind"
043023-domi.nicccc,94,"Lizzy McAlphine",,Ceilings
043023-domi.nicccc,95,Jann,,Gladiator
043023-domi.nicccc,96,"Maisie Peters",,"Body Better"
043023-domi.nicccc,97,"Fusa Nocta",,"Mi Familia"
043023-domi.nicccc,98,"Sudden Lights",,Aijā
043023-domi.nicccc,99,Labrinth,,"Never Felt So Alone"
043023-domi.nicccc,100,"Kali Uchis",,Moonlight
