"Chart ID",Position,Artist,Featured,"Song Title"
02232024-trilogy,1,"The 1975",,"About You"
02232024-trilogy,2,"Martin Garrix; Third Party","Oaks; Declan J Donovan","Carry You"
02232024-trilogy,3,"The National",,"Alphabet City"
02232024-trilogy,4,"Sebastian Ingrosso; Steve Angello",,SKIP
02232024-trilogy,5,"Steve Angello","Pusha T","Freedom (Body Ocean Remix)"
02232024-trilogy,6,"Matisse & Sadko","Justin J. Moore","Promise You"
02232024-trilogy,7,"Bob Sinclar; Axwell","Ron Carroll","What A Wonderful World (Greg Cerrone Remix)"
02232024-trilogy,8,"AN21; Ali Bakgor",,"Into Dust"
02232024-trilogy,9,"Steve Angello",,ME
02232024-trilogy,10,"Nicky Romero; Deniz Koyu; Jaimes",,"Tomorrow Comes"
02232024-trilogy,11,"Mau P",,"BEATS FOR THE UNDERGROUND"
02232024-trilogy,12,8Kays,"Juan Hansen","Falling Down (Chris Avantgarde Remix)"
02232024-trilogy,13,"Wavedash; Madeon","Toro y Moi","All Ur Luv"
02232024-trilogy,14,"Rex The Dog",,"Change This Pain For Ecstasy (Jonathan Kaspar Remix)"
02232024-trilogy,15,"Shadow Child",,"Rising High"
02232024-trilogy,16,BICEP,,"CHROMA 001 HELIUM"
02232024-trilogy,17,"Frank Leen",Blinders,"Może to niespełniony sen?"
02232024-trilogy,18,"Marlon Hoffstadt; DJ Daddy Trance",,"It's That Time (Dimension Remix)"
02232024-trilogy,19,"Dom Dolla",,"Saving Up"
02232024-trilogy,20,"Fred again..; Baby Keem",,leavemealone
02232024-trilogy,21,"Steve Angello; Saturday, Monday","Julia Spada","The Ocean (Still Young & BRØMANCE Remix)"
02232024-trilogy,22,Pendulum,,"Anti-Hero (triple j Like A Version)"
02232024-trilogy,23,"Jamie xx",,"It's So Good"
02232024-trilogy,24,"Beth Gibbons",,"Floating On A Moment"
02232024-trilogy,25,Tinlicker,"Brian Molko","Nowhere To Go"
02232024-trilogy,26,Tinlicker,"Tom Smith","This Life"
02232024-trilogy,27,AN21,,"Liquid Gold"
02232024-trilogy,28,"Westend; Max Styler",,"Rhythm Machine"
02232024-trilogy,29,"Chris Avantgarde",,Perception
02232024-trilogy,30,SØNIN,,Nightlife
02232024-trilogy,31,"The Smile",,"Friend Of A Friend"
02232024-trilogy,32,"Dennis Ferrer",,"Hey Hey (Jack Back Remix)"
02232024-trilogy,33,"Nick Morgan",,"Shook Part 3"
02232024-trilogy,34,"Camo & Krooked",,Falling
02232024-trilogy,35,"Etta Marcus",,"Little Wing (George FitzGerald Remix)"
02232024-trilogy,36,"Viggo Dyst",,Distans
02232024-trilogy,37,"CamelPhat; Ali Love",,Compute
02232024-trilogy,38,Jerro,,Forever
02232024-trilogy,39,Amtrac,,Feedback
02232024-trilogy,40,"Culture Shock",,"Get To Me"
02232024-trilogy,41,"Caroline Polachek","Weyes Blood","Butterfly Net"
02232024-trilogy,42,"Otto Knows",,"Your Love"
02232024-trilogy,43,Wilkinson,Kelli-Leigh,"This Moment"
02232024-trilogy,44,Volaris,,"Close To You (Simon Doty's 3am In Tulum Remix)"
02232024-trilogy,45,"HI-LO; Danny Avila",,PARADISE
02232024-trilogy,46,"Nico De Andrea; Marcus Santoro",Joyia,Nowhere
02232024-trilogy,47,"Deki Alem",,Shadowman
02232024-trilogy,48,"Thomas Newson; Corey James",,"Sinister (Axwell Mi Amor Remode)"
02232024-trilogy,49,"Four Tet",,"Daydream Repeat"
02232024-trilogy,50,salute,,system
