"Chart ID",Position,Artist,Featured,"Song Title"
,1,Regard,,"Ride It"
,2,"Blue October",,"Oh My My"
,3,"Niall Horan",,"Heartbreak Weather"
,4,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,5,Lauv,,"Modern Loneliness"
,6,"Twenty One Pilots",,"Level of Concern"
,7,"Greyson Chance",,"Dancing Next to Me"
,8,"Taylor Swift",,"The Man"
,9,"5 Seconds of Summer",,"Old Me"
,10,lovelytheband,,"loneliness for love"
,11,"SAINt JHN",,"Roses (Imanbek Remix)"
,12,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,13,"Alex Sampson",,"All That We Could Have Been"
,14,"Trevor Daniel",,Falling
,15,"Louis Tomlinson",,"Always You"
,16,"The Weeknd",,"Blinding Lights"
,17,"Matt Simons",,Cold
,18,"The Weeknd",,"In Your Eyes"
,19,Vicetone,BullySongs,"I Feel Human"
,20,"Alicia Keys",,Underdog
,21,"New Hope Club; R3HAB",,"Let Me Down Slow"
,22,Christopher,,Ghost
,23,"Major Lazer","Marcus Mumford","Lay Your Head On Me"
,24,"Justin Caruso",,"No Eyes on Me"
,25,"John Newman",,"Stand By Me"
,26,"Justin Caruso",Hilda,"Broken Hearts"
,27,"Martin Garrix; Dean Lewis",,"Used to Love"
,28,"Alec Benjamin",,Demons
,29,Tiësto,"Stevie Appleton",Blue
,30,"Oh Wonder",,Happy
